2004-01-01 00:20:00,9.41,705.22,94.3,5.305,141.7,\N,\N,16.17,0.629,0,1,\N
2004-01-01 00:30:00,9.53,705.19,93.7,6.008,149.5,\N,\N,14.67,0.734,0,1,\N
2004-01-01 00:40:00,9.65,705.12,93.5,6.43,153.3,\N,\N,11.85,0.729,0,1,\N
2004-01-01 00:50:00,9.71,705.1,94.2,5.874,152.7,\N,\N,12.31,0.694,0,1,\N
2004-01-01 01:00:00,9.62,705.09,94.7,5.554,149.2,\N,\N,12.18,0.621,0,1,\N
2004-01-01 01:10:00,9.49,705.05,95.2,4.845,144.2,\N,\N,13.22,0.555,0,1,\N
2004-01-01 01:20:00,9.34,705.02,96.3,4.006,123.9,\N,\N,14.99,0.325,0,1,\N
2004-01-01 01:30:00,9.31,705.02,97,3.193,114.8,\N,\N,14.97,0.202,0,1,\N
2004-01-01 01:40:00,9.43,705.05,97.8,1.965,96,\N,\N,13.14,0.042,0,1,\N
2004-01-01 01:50:00,9.63,705.13,98,1.124,69.21,\N,\N,11.28,-0.004,0,1,\N
2004-01-01 02:00:00,9.77,705.23,95.2,2.37,102.8,\N,\N,12.61,0.102,0,1,\N
2004-01-01 02:10:00,9.96,705.27,92.7,4.363,148.7,\N,\N,9.65,0.42,0,1,\N
2004-01-01 02:20:00,10.13,705.28,91.6,6.486,143.1,\N,\N,6.743,0.767,0,1,\N
2004-01-01 02:30:00,9.97,705.28,91.6,5.573,124.9,\N,\N,7.51,0.535,0,1,\N
2004-01-01 02:40:00,9.8,705.34,93.4,5.422,122.3,\N,\N,5.329,0.549,0,1,\N
2004-01-01 02:50:00,9.57,705.41,94.9,5.657,128.9,\N,\N,4.173,0.586,0,1,\N
2004-01-01 03:00:00,9.5,705.43,94.4,6.009,137.3,\N,\N,2.694,0.751,0,1,\N
2004-01-01 03:10:00,9.46,705.5,94.2,5.528,138.8,\N,\N,4.482,0.662,0,1,\N
2004-01-01 03:20:00,9.33,705.44,95.1,6.565,139.1,\N,\N,4.393,0.869,0,1,\N
2004-01-01 03:30:00,9.22,705.5,96.8,6.041,141.2,\N,\N,3.18,0.761,0,1,\N
2004-01-01 03:40:00,9.11,705.55,98.3,5.992,146.3,\N,\N,1.99,0.739,0,1,\N
2004-01-01 03:50:00,9.07,705.58,98.4,6.762,146.6,\N,\N,0.92,0.825,0,1,\N
2004-01-01 04:00:00,9.01,705.63,98,7.04,146.6,\N,\N,0.168,0.894,0,1,\N
2004-01-01 04:10:00,8.98,705.68,97.8,6.541,148,\N,\N,0.036,0.798,0,1,\N
2004-01-01 04:20:00,8.91,705.77,97.2,5.381,144.9,\N,\N,0.001,0.668,0.01,1,\N
2004-01-01 04:30:00,8.84,705.75,97.4,5.737,149.8,\N,\N,-0.004,0.679,0,1,\N
2004-01-01 04:40:00,8.84,705.75,97.8,6.121,157.4,\N,\N,-0.002,0.807,0.01,1,\N
2004-01-01 04:50:00,8.88,705.74,98.5,6.175,155.2,\N,\N,-0.002,0.748,0,1,\N
2004-01-01 05:00:00,8.89,705.81,98.8,6.007,159.6,\N,\N,-0.004,0.822,0,1,\N
2004-01-01 05:10:00,8.91,705.93,98.6,6.445,163.5,\N,\N,-0.006,0.945,0,1,\N
2004-01-01 05:20:00,9.09,706.01,98.7,7.73,170.4,\N,\N,-0.004,1.163,0,1,\N
2004-01-01 05:30:00,9.13,706.09,98.9,6.836,159.6,\N,\N,-0.003,0.855,0,1,\N
2004-01-01 05:40:00,8.92,706.02,99,7.92,157.8,\N,\N,-0.002,1.1,0,1,\N
2004-01-01 05:50:00,8.82,705.93,99.1,8.57,153.9,\N,\N,-0.005,1.004,0.01,1,\N
2004-01-01 06:00:00,8.88,705.82,99.1,10.47,152.6,\N,\N,-0.005,1.191,0.02,1,\N
2004-01-01 06:10:00,8.98,705.68,99.1,12.93,154.9,\N,\N,-0.003,1.542,0,1,\N
2004-01-01 06:20:00,9.26,705.65,99.1,14.06,159.9,\N,\N,-0.002,1.77,0,1,\N
2004-01-01 06:30:00,9.32,705.66,99,13.69,163.9,\N,\N,-0.002,1.66,0.01,1,\N
2004-01-01 06:40:00,9.08,705.72,98.9,12.37,164.8,\N,\N,-0.002,1.286,0,1,\N
2004-01-01 06:50:00,9.01,705.8,98.9,13.28,161.3,\N,\N,-0.003,1.511,0,1,\N
2004-01-01 07:00:00,8.99,705.73,99,13.88,170.3,\N,\N,-0.002,1.623,0,1,\N
2004-01-01 07:10:00,9,705.58,98.7,14.69,168.8,\N,\N,-0.002,1.66,0,1,\N
2004-01-01 07:20:00,8.87,705.64,98.8,14.61,166.8,\N,\N,-0.002,1.65,0,1,\N
2004-01-01 07:30:00,8.95,705.64,98.9,14.78,168.5,\N,\N,-0.001,1.665,0.01,1,\N
2004-01-01 07:40:00,8.88,705.66,98.4,14.8,170.3,\N,\N,0,1.71,0,1,\N
2004-01-01 07:50:00,8.63,705.76,98.2,14.51,169.4,\N,\N,0,1.774,0.01,1,\N
2004-01-01 08:00:00,7.83,705.77,93.4,15.08,167.5,\N,\N,-0.001,1.909,0,1,\N
2004-01-01 08:10:00,7.41,705.89,93.7,14.3,162.2,\N,\N,-0.003,1.787,0,1,\N
2004-01-01 08:20:00,7.15,705.92,92.3,13.78,162,\N,\N,-0.005,1.769,0.01,1,\N
2004-01-01 08:30:00,7.49,705.97,94.9,13.14,161.2,\N,\N,-0.006,1.667,0,1,\N
2004-01-01 08:40:00,7.69,706.01,93.2,13.26,164,\N,\N,-0.006,1.757,0,1,\N
2004-01-01 08:50:00,7.7,706.14,94.4,11.2,165.9,\N,\N,-0.005,1.412,0,1,\N
2004-01-01 09:00:00,7.62,705.97,92.3,11.01,169.5,\N,\N,-0.004,1.389,0,1,\N
2004-01-01 09:10:00,7.54,705.89,90.2,11.05,173.1,\N,\N,-0.006,1.27,0,1,\N
2004-01-01 09:20:00,7.53,705.82,92.8,11.24,178.3,\N,\N,-0.003,1.077,0,1,\N
2004-01-01 09:30:00,7.44,705.76,91.5,12.35,174.3,\N,\N,-0.003,1.39,0.01,1,\N
2004-01-01 09:40:00,7.48,705.75,89.1,13.16,171.2,\N,\N,-0.006,1.625,0,1,\N
2004-01-01 09:50:00,7.5,705.63,85.5,12.83,165.3,\N,\N,-0.006,1.67,0,1,\N
2004-01-01 10:00:00,7.35,705.56,87.1,12.01,163.4,\N,\N,-0.005,1.506,0,1,\N
2004-01-01 10:10:00,7.04,705.48,91.4,11.86,165.3,\N,\N,0,1.623,0,1,\N
2004-01-01 10:20:00,7.14,705.14,97.7,14.21,162.5,\N,\N,0,1.873,0,1,\N
2004-01-01 10:30:00,7.39,705.01,87.9,14.59,163.3,\N,\N,0,1.985,0,1,\N
2004-01-01 10:40:00,7.4,704.88,81.3,14.24,161.7,\N,\N,-0.001,1.879,0,1,\N
2004-01-01 10:50:00,7.32,704.76,80.2,13.84,163.1,\N,\N,-0.005,1.952,0,1,\N
2004-01-01 11:00:00,7.18,704.74,80.4,13.22,168.1,\N,\N,-0.006,1.856,0,1,\N
2004-01-01 11:10:00,7.23,704.8,85.5,12.7,168.8,\N,\N,-0.003,1.707,0,1,\N
2004-01-01 11:20:00,7.32,704.84,87.6,12.26,170,\N,\N,-0.006,1.575,0,1,\N
2004-01-01 11:30:00,7.27,704.86,89.7,11.31,172.1,\N,\N,-0.005,1.518,0,1,\N
2004-01-01 11:40:00,7.29,704.93,89.3,10.52,175.4,\N,\N,-0.005,1.353,0,1,\N
2004-01-01 11:50:00,7.34,705.04,87.8,8.69,181,\N,\N,-0.004,0.884,0,1,\N
2004-01-01 12:00:00,7.37,704.97,85.9,8.62,180.6,\N,\N,-0.006,0.787,0,1,\N
2004-01-01 12:10:00,7.34,704.89,86.1,8.19,183,\N,\N,-0.005,0.745,0,1,\N
2004-01-01 12:20:00,7.22,704.78,88.8,8.45,182.9,\N,\N,-0.005,0.669,0,1,\N
2004-01-01 12:30:00,7.08,704.63,92.3,9.34,186.5,\N,\N,-0.005,0.868,0,1,\N
2004-01-01 12:40:00,7.06,704.59,95.6,9.95,186.8,\N,\N,-0.004,0.852,0,1,\N
2004-01-01 12:50:00,7.05,704.71,98.7,9.48,193.4,\N,\N,0,0.732,0,1,\N
2004-01-01 13:00:00,7.02,704.67,98.7,9.23,196.7,\N,\N,-0.001,0.816,0,1,\N
2004-01-01 13:10:00,7.14,704.65,97.9,9.14,199.4,\N,\N,-0.002,0.81,0,1,\N
2004-01-01 13:20:00,7.58,704.67,98.7,8.75,200.4,\N,\N,-0.004,0.846,0,1,\N
2004-01-01 13:30:00,8.11,704.66,99,9.31,204.4,\N,\N,-0.002,0.805,0,1,\N
2004-01-01 13:40:00,8.5,704.67,99.1,8.94,205.2,\N,\N,0,0.886,0,1,\N
2004-01-01 13:50:00,8.58,704.73,99.1,8.01,205.6,\N,\N,0,0.728,0,1,\N
2004-01-01 14:00:00,8.63,704.8,99.1,8.3,207.9,\N,\N,0,0.758,0,1,\N
2004-01-01 14:10:00,8.7,704.89,99.1,8.04,208.4,\N,\N,-0.001,0.644,0,1,\N
2004-01-01 14:20:00,8.84,704.86,99.1,8.23,207.6,\N,\N,-0.003,0.734,0,1,\N
2004-01-01 14:30:00,8.96,704.77,99.1,9.44,203.3,\N,\N,0,0.866,0,1,\N
2004-01-01 14:40:00,8.9,704.78,99.1,9.07,200.7,\N,\N,0,0.784,0,1,\N
2004-01-01 14:50:00,8.77,704.72,99.1,8.21,197,\N,\N,0,0.709,0,1,\N
2004-01-01 15:00:00,8.38,704.61,98.8,8.11,192.1,\N,\N,0,0.673,0,1,\N
2004-01-01 15:10:00,7.74,704.53,98.2,6.696,185.1,\N,\N,0,0.317,0,1,\N
2004-01-01 15:20:00,7.49,704.37,98.3,10.72,176.3,\N,\N,0,1.167,0,1,\N
2004-01-01 15:30:00,7.2,704.28,99,11.94,171,\N,\N,-0.002,1.637,0.02,1,\N
2004-01-01 15:40:00,7.09,704.24,99,11.14,173.3,\N,\N,-0.003,1.58,0.01,1,\N
2004-01-01 15:50:00,7.85,704.06,99,12.48,176.8,\N,\N,-0.001,1.481,0.03,1,\N
2004-01-01 16:00:00,8.17,704.07,99.1,13.45,170.2,\N,\N,-0.002,1.838,0.02,1,\N
2004-01-01 16:10:00,8.43,704.02,99.1,13.68,170,\N,\N,0,1.963,0,1,\N
2004-01-01 16:20:00,8.63,703.97,99.1,14.02,173,\N,\N,0,1.817,0.02,1,\N
2004-01-01 16:30:00,8.64,704.07,99.1,13.91,170.2,\N,\N,0,1.855,0.02,1,\N
2004-01-01 16:40:00,8.94,703.98,99.1,14.57,170.8,\N,\N,0,1.601,0,1,\N
2004-01-01 16:50:00,9.15,703.82,99.1,17.2,166.5,\N,\N,0.005,2.081,0.01,1,\N
2004-01-01 17:00:00,9.18,703.8,99.1,17.64,161.6,\N,\N,0.043,2.038,0,1,\N
2004-01-01 17:10:00,9.09,703.93,99.1,17.28,164.3,\N,\N,0.123,2.177,0,1,\N
2004-01-01 17:20:00,9.11,704.05,99.1,16.85,160.7,\N,\N,0.256,1.849,0.01,1,\N
2004-01-01 17:30:00,9.23,704.13,99.1,16.8,159.8,\N,\N,0.424,1.864,0,1,\N
2004-01-01 17:40:00,9.42,704.26,99.1,16.31,156.9,\N,\N,0.571,1.722,0.01,1,\N
2004-01-01 17:50:00,9.63,704.41,99.1,16.17,161.8,\N,\N,0.862,1.879,0,1,\N
2004-01-01 18:00:00,9.76,704.54,99.1,15.55,160.2,\N,\N,2.023,1.795,0.01,1,\N
2004-01-01 18:10:00,9.69,704.67,99.1,15.01,161,\N,\N,3.563,1.759,0.01,1,\N
2004-01-01 18:20:00,9.74,704.9,99.1,14.32,162.1,\N,\N,4.141,1.745,0,1,\N
2004-01-01 18:30:00,9.8,705.12,99.1,13.79,165.3,\N,\N,4.089,1.756,0.01,1,\N
2004-01-01 18:40:00,9.85,705.18,99.1,14.15,169,\N,\N,7.48,1.831,0.01,1,\N
2004-01-01 18:50:00,10.05,705.23,99.1,14.48,166.6,\N,\N,7.15,1.649,0.01,1,\N
2004-01-01 19:00:00,10.07,705.25,99.1,14.52,165.4,\N,\N,7.41,1.828,0.01,1,\N
2004-01-01 19:10:00,10.01,705.16,99.1,15.18,169.8,\N,\N,6.188,1.678,0.05,1,\N
2004-01-01 19:20:00,9.95,705.22,99.1,15.01,169.5,\N,\N,7.55,1.677,0.05,1,\N
2004-01-01 19:30:00,9.99,705.31,99.1,13.85,169.9,\N,\N,10.42,1.41,0.05,1,\N
2004-01-01 19:40:00,10,705.19,99.1,15.17,165.2,\N,\N,6.324,1.95,0.05,1,\N
2004-01-01 19:50:00,9.99,705.08,99.1,15.81,166.7,\N,\N,5.134,1.866,0.01,1,\N
2004-01-01 20:00:00,9.97,705.06,99.1,16.42,163.8,\N,\N,4.764,1.949,0.01,1,\N
2004-01-01 20:10:00,9.95,704.78,99.1,18.29,162.8,\N,\N,6.816,2.26,0.02,1,\N
2004-01-01 20:20:00,9.99,704.58,99.1,19.43,163.7,\N,\N,6.641,2.377,0.01,1,\N
2004-01-01 20:30:00,10.06,704.78,99.1,16.82,160.2,\N,\N,4.285,1.674,0.12,1,\N
2004-01-01 20:40:00,9.96,704.55,99.1,18.4,166.2,\N,\N,4.827,2.072,0.07,1,\N
2004-01-01 20:50:00,9.99,704.26,99.1,18.93,165.1,\N,\N,3.937,2.084,0.22,1,\N
2004-01-01 21:00:00,10.06,703.82,99.1,20.54,164.1,\N,\N,5.309,-6999,0.04,1,\N
2004-01-01 21:10:00,10.15,703.55,99.1,21.69,162.4,\N,\N,5.638,2.402,0.02,1,\N
2004-01-01 21:20:00,10.11,703.39,99.1,22.02,166.6,\N,\N,4.209,2.426,0.01,1,\N
2004-01-01 21:30:00,10.09,703.17,99.1,22.89,165.6,\N,\N,4.956,2.453,0,1,\N
2004-01-01 21:40:00,10.11,702.98,99.1,23.94,163.4,\N,\N,5.561,2.903,0,1,\N
2004-01-01 21:50:00,10.12,702.75,99.1,23.65,163.3,\N,\N,5.419,2.813,0.01,1,\N
2004-01-01 22:00:00,10.16,702.61,99.1,24.31,162.3,\N,\N,5.119,3.048,0.01,1,\N
2004-01-01 22:10:00,10.16,702.36,99.1,23.72,162.1,\N,\N,5.672,2.803,0,1,\N
2004-01-01 22:20:00,10.17,701.98,99.1,25.64,160.9,\N,\N,7.32,2.975,0.01,1,\N
2004-01-01 22:30:00,10.12,701.61,99.1,25.73,162.2,\N,\N,5.62,2.842,0,1,\N
2004-01-01 22:40:00,10.03,701.21,99.1,25.9,164.1,\N,\N,5.999,3.072,0.01,1,\N
2004-01-01 22:50:00,10.05,700.93,99.1,25.14,165.3,\N,\N,5.374,-6999,0,1,\N
2004-01-01 23:00:00,9.94,700.69,99.1,26.02,166.5,\N,\N,4.763,2.809,0.01,1,\N
2004-01-01 23:10:00,9.9,700.33,99.1,27.47,167.7,\N,\N,6.902,-6999,0.01,1,\N
2004-01-01 23:20:00,9.85,700.09,99.1,26.66,166.9,\N,\N,7.22,-6999,0.01,1,\N
2004-01-01 23:30:00,9.91,699.76,99.1,27.26,168.2,\N,\N,6.721,-6999,0.01,1,\N
2004-01-01 23:40:00,9.98,699.85,99.1,24.52,170.2,\N,\N,5.306,-6999,0.01,1,\N
2004-01-01 23:50:00,9.97,700.27,99.1,21.43,174.3,\N,\N,5.5,1.762,0.01,1,\N
2004-01-02 00:50:00,10.63,700.09,99.1,24.43,171.1,\N,\N,5.801,2.273,0.03,1,\N
2004-01-02 01:00:00,10.82,699.89,99.1,25.14,170.3,\N,\N,6.656,-6999,0.03,1,\N
2004-01-02 01:10:00,10.98,700.4,99,20.57,172.4,\N,\N,9.14,-6999,0.05,1,\N
2004-01-02 01:20:00,11.05,700.79,99.1,21.48,170.7,\N,\N,9.37,1.57,0.06,1,\N
2004-01-02 01:30:00,11.09,700.94,99.1,21.19,172.7,\N,\N,6.026,-6999,0.08,1,\N
2004-01-02 01:40:00,10.94,701.42,99.1,18.45,171.8,\N,\N,5.824,-6999,0.06,1,\N
2004-01-02 01:50:00,10.62,701.56,99.1,18.96,178.9,\N,\N,9.67,-6999,0.05,1,\N
2004-01-02 02:00:00,10.67,702.03,99.1,15.61,178.1,\N,\N,10.85,-6999,0.1,1,\N
2004-01-02 02:10:00,10.61,701.91,99.1,20.88,167.6,\N,\N,4.299,2.165,0.21,1,\N
2004-01-02 02:20:00,10.78,701.29,99.1,22.41,166.7,\N,\N,7.61,2.105,0.06,1,\N
2004-01-02 02:30:00,10.87,701.8,99.1,19.21,172.5,\N,\N,4.36,-6999,0.05,1,\N
2004-01-02 02:40:00,10.46,702.43,99.1,17.46,171,\N,\N,4.138,-6999,0.06,1,\N
2004-01-02 02:50:00,10.88,702.49,99.1,14.77,174.8,\N,\N,8.37,0.832,0.15,1,\N
2004-01-02 03:00:00,10.63,702.87,99.1,12.95,178,\N,\N,4.058,-6999,0.07,1,\N
2004-01-02 03:10:00,10.77,703.08,99.1,13.1,179,\N,\N,5.612,0.835,0.17,1,\N
2004-01-02 03:20:00,10.63,703.12,99.1,13.88,177.1,\N,\N,3.942,0.888,0.15,1,\N
2004-01-02 03:30:00,10.93,702.95,99.1,13.31,184,\N,\N,4.977,0.6,0.15,1,\N
2004-01-02 03:40:00,10.35,703.2,99.1,13.47,184.6,\N,\N,4.099,-6999,0.07,1,\N
2004-01-02 03:50:00,9.95,703.37,99.1,14.42,184.6,\N,\N,1.728,1.029,0.04,1,\N
2004-01-02 04:00:00,10.12,703.42,99.1,15.13,179.6,\N,\N,0.372,1.047,0.09,1,\N
2004-01-02 04:10:00,10.44,703.6,99.1,11.84,179.6,\N,\N,0.061,0.898,0.07,1,\N
2004-01-02 04:20:00,10.25,703.91,99.1,11.17,182.2,\N,\N,0.011,0.734,0.16,1,\N
2004-01-02 04:30:00,9.97,704.05,99.1,12.38,185,\N,\N,0.004,0.916,0.03,1,\N
2004-01-02 04:40:00,9.36,704.24,99,11.37,182.1,\N,\N,0.003,0.769,0.07,1,\N
2004-01-02 04:50:00,9.39,704.38,99,11.13,185.1,\N,\N,0.004,0.816,0.01,1,\N
2004-01-02 05:00:00,9.2,704.52,99,11.01,190.3,\N,\N,0.003,0.818,0.04,1,\N
2004-01-02 05:10:00,9.48,704.41,99,12.22,187.3,\N,\N,0.003,0.873,0.02,1,\N
2004-01-02 05:20:00,9.51,704.51,99.1,12.56,195.7,\N,\N,0.002,0.636,0.03,1,\N
2004-01-02 05:30:00,9.53,704.62,99,10.37,180.9,\N,\N,0.003,0.756,0.03,1,\N
2004-01-02 05:40:00,9.49,704.68,99,11.73,187.4,\N,\N,0.003,0.856,0.04,1,\N
2004-01-02 05:50:00,9.43,704.82,99,11.29,178.4,\N,\N,0.003,0.966,0.05,1,\N
2004-01-02 06:00:00,9.59,704.97,99,9.78,186.9,\N,\N,0.003,0.693,0.02,1,\N
2004-01-02 06:10:00,9.96,705.01,99.1,9.61,184.1,\N,\N,0.003,0.493,0.06,1,\N
2004-01-02 06:20:00,9.76,705.06,99.1,11.78,180.8,\N,\N,0.003,0.896,0.02,1,\N
2004-01-02 06:30:00,9.65,705.19,99,10.87,181.9,\N,\N,0.003,0.69,0.03,1,\N
2004-01-02 06:40:00,9.17,705.3,99,10.57,186.1,\N,\N,0.004,0.635,0.05,1,\N
2004-01-02 06:50:00,8.53,705.35,99,12.27,185.6,\N,\N,0.004,0.956,0.03,1,\N
2004-01-02 07:00:00,7.86,705.61,99,11.2,191.1,\N,\N,0.004,0.857,0.02,1,\N
2004-01-02 07:10:00,7.87,705.56,99,9.62,186.6,\N,\N,0.003,0.72,0.02,1,\N
2004-01-02 07:20:00,7.88,705.56,99,10.94,191.4,\N,\N,0.003,0.748,0.01,1,\N
2004-01-02 07:30:00,7.97,705.72,99,8.64,185.2,\N,\N,0.003,0.686,0.04,1,\N
2004-01-02 07:40:00,7.93,705.82,99,10.45,191.9,\N,\N,0.003,0.717,0,1,\N
2004-01-02 07:50:00,7.79,705.88,99,10.15,192,\N,\N,0.004,0.928,0.01,1,\N
2004-01-02 08:00:00,7.73,706.06,99,10.26,195.5,\N,\N,0.003,0.791,0,1,\N
2004-01-02 08:10:00,8.21,705.94,99,8.29,184.8,\N,\N,0.003,0.682,0.01,1,\N
2004-01-02 08:20:00,8.44,705.87,99,8.81,189.8,\N,\N,0.003,0.651,0,1,\N
2004-01-02 08:30:00,8.67,706,99,8.83,195.9,\N,\N,0.004,0.753,0.02,1,\N
2004-01-02 08:40:00,8.68,705.93,99,11.08,200.8,\N,\N,0.003,0.843,0.03,1,\N
2004-01-02 08:50:00,8.43,705.85,99,11.27,203.2,\N,\N,0.003,0.997,0.01,1,\N
2004-01-02 09:00:00,8.68,705.89,99,9.08,196.1,\N,\N,0.003,0.544,0.02,1,\N
2004-01-02 09:10:00,8.95,705.82,99,6.312,176.1,\N,\N,0.003,0.264,0.09,1,\N
2004-01-02 09:20:00,9.06,705.73,99,7.4,188.5,\N,\N,0.002,0.241,0.03,1,\N
2004-01-02 09:30:00,8.87,705.67,99,10.88,196.7,\N,\N,0.005,0.792,0.01,1,\N
2004-01-02 09:40:00,8.65,705.52,99,8.63,186.9,\N,\N,0.004,0.608,0.05,1,\N
2004-01-02 09:50:00,8.69,705.2,99,9.98,185.4,\N,\N,0.004,0.541,0.02,1,\N
2004-01-02 10:00:00,8.77,705.4,99,8.09,188.5,\N,\N,0.004,0.605,0.04,1,\N
2004-01-02 10:10:00,9,705.12,99,9.4,185.3,\N,\N,0.004,0.542,0.02,1,\N
2004-01-02 10:20:00,8.8,705.17,99,12.1,196.8,\N,\N,0.003,0.829,0,1,\N
2004-01-02 10:30:00,8.95,705,99,10.7,186.4,\N,\N,0.002,0.658,0.02,1,\N
2004-01-02 10:40:00,9.1,705.04,99,9.17,182.9,\N,\N,0.004,0.542,0.04,1,\N
2004-01-02 10:50:00,8.83,705.03,99,10.44,185.1,\N,\N,0.005,0.758,0.03,1,\N
2004-01-02 11:00:00,8.84,705.13,99,10.55,187.9,\N,\N,0.004,0.589,0.03,1,\N
2004-01-02 11:10:00,8.76,705.08,99,8.78,179.6,\N,\N,0.003,0.552,0.03,1,\N
2004-01-02 11:20:00,8.71,704.94,99,10.45,182.4,\N,\N,0.002,0.992,0.02,1,\N
2004-01-02 11:30:00,9.03,705.05,99,11.44,193.3,\N,\N,0.003,0.796,0.01,1,\N
2004-01-02 11:40:00,9.24,705.05,99,9.25,188.7,\N,\N,0.004,0.666,0.01,1,\N
2004-01-02 11:50:00,9.33,705.18,99,9.78,196.9,\N,\N,0.003,0.723,0.01,1,\N
2004-01-02 12:00:00,9.14,705.36,99.1,8.1,199.2,\N,\N,0.004,0.635,0.02,1,\N
2004-01-02 12:10:00,8.96,705.29,99.1,7.79,196.3,\N,\N,0.004,0.684,0.03,1,\N
2004-01-02 12:20:00,8.85,705.38,99,9.09,196.6,\N,\N,0.003,0.865,0.03,1,\N
2004-01-02 12:30:00,9.01,705.42,99.1,8.4,213.3,\N,\N,0.005,0.553,0.01,1,\N
2004-01-02 12:40:00,8.65,705.22,99.1,10.6,220.5,\N,\N,0.005,0.61,0,1,\N
2004-01-02 12:50:00,8.83,705.14,99.1,11.18,225.7,\N,\N,0.004,0.736,0,1,\N
2004-01-02 13:00:00,9.08,705.16,99,10.48,221.9,\N,\N,0.004,0.617,0.01,1,\N
2004-01-02 13:10:00,9.15,705.28,99,9.15,217,\N,\N,0.004,0.574,0,1,\N
2004-01-02 13:20:00,9.15,705.27,99,11.1,232.7,\N,\N,0.003,0.548,0.01,1,\N
2004-01-02 13:30:00,8.79,705.08,99,13.16,252,\N,\N,0.006,0.322,0.01,1,\N
2004-01-02 13:40:00,7.8,705,99,12,270.4,\N,\N,0.006,-0.32,0,1,\N
2004-01-02 13:50:00,7.37,705.14,99,10.75,265.9,\N,\N,0.004,-0.14,0,1,\N
2004-01-02 14:00:00,7.59,705.09,99,9.44,257.6,\N,\N,0.002,0.216,0,1,\N
2004-01-02 14:10:00,8.4,705.06,99,10.12,253.2,\N,\N,0.005,0.319,0,1,\N
2004-01-02 14:20:00,8.69,705.03,99,10.25,249.6,\N,\N,0.004,0.083,0,1,\N
2004-01-02 14:30:00,8.63,705.01,99,10.76,255.9,\N,\N,0.007,0.703,0,1,\N
2004-01-02 14:40:00,8.05,705.03,99,10.67,253.4,\N,\N,0.002,0.402,0,1,\N
2004-01-02 14:50:00,7.9,705.1,99,9.42,251.1,\N,\N,0,0.113,0,1,\N
2004-01-02 15:00:00,8,705.17,99,8.51,253.1,\N,\N,-0.001,0.246,0,1,\N
2004-01-02 15:10:00,8.14,705.26,99,8.1,262.9,\N,\N,0,0.09,0,1,\N
2004-01-02 15:20:00,8.18,705.32,99,6.539,274.8,\N,\N,0,-0.066,0,1,\N
2004-01-02 15:30:00,8.09,705.4,99,5.46,283.2,\N,\N,-0.002,-0.02,0,1,\N
2004-01-02 15:40:00,8.04,705.52,99,4.113,288.9,\N,\N,-0.001,-0.048,0,1,\N
2004-01-02 15:50:00,8.17,705.54,99,4.03,291.9,\N,\N,-0.001,-0.036,0,1,\N
2004-01-02 16:00:00,8.57,705.47,99,3.755,285.8,\N,\N,0,-0.009,0,1,\N
2004-01-02 16:10:00,8.51,705.34,99,4.76,273.8,\N,\N,0,-0.062,0,1,\N
2004-01-02 16:20:00,8.48,705.48,99,4.663,292.9,\N,\N,0,-0.071,0,1,\N
2004-01-02 16:30:00,8.49,705.49,99,5.075,306.9,\N,\N,0,-0.202,0,1,\N
2004-01-02 16:40:00,8.53,705.82,99,2.841,248.5,\N,\N,0.002,-0.003,0,1,\N
2004-01-02 16:50:00,8.64,705.79,99,2.734,173.5,\N,\N,0.024,0.016,0,1,\N
2004-01-02 17:00:00,8.73,706.15,99,1.512,180.1,\N,\N,0.478,0.005,0,1,\N
2004-01-02 17:10:00,8.83,706.4,99,0.713,255.9,\N,\N,0.959,0,0,1,\N
2004-01-02 17:20:00,8.79,706.53,99,0.508,228.9,\N,\N,1.083,0,0,1,\N
2004-01-02 17:30:00,8.81,706.69,99.1,0.422,128.7,\N,\N,1.627,0,0.01,1,\N
2004-01-02 17:40:00,8.87,706.72,99,1.485,110.3,\N,\N,2.018,0,0,1,\N
2004-01-02 17:50:00,8.91,706.75,99,2.384,121.4,\N,\N,3.801,0,0.01,1,\N
2004-01-02 18:00:00,8.92,706.81,99,2.884,138.8,\N,\N,6.748,0.001,0,1,\N
2004-01-02 18:10:00,8.92,706.94,99.1,3.371,159.7,\N,\N,7.04,0.08,0,1,\N
2004-01-02 18:20:00,8.93,707.06,99.1,4.054,169.3,\N,\N,5.305,0.169,0,1,\N
2004-01-02 18:30:00,9.03,707.06,99.1,4.834,166.5,\N,\N,3.2,0.307,0.05,1,\N
2004-01-02 18:40:00,9.01,706.91,99.1,6.672,162.2,\N,\N,5.732,0.894,0.01,1,\N
2004-01-02 18:50:00,8.88,706.83,99.1,8.22,154.5,\N,\N,9.54,0.888,0,1,\N
2004-01-02 19:00:00,9.13,706.7,99.1,10.01,149.8,\N,\N,17.44,1.077,0.01,1,\N
2004-01-02 19:10:00,9.17,706.5,99.1,11.92,144.5,\N,\N,15.74,1.439,0.01,1,\N
2004-01-02 19:20:00,9.2,706.5,99.1,12.81,144.8,\N,\N,11.48,1.47,0,1,\N
2004-01-02 19:30:00,9.15,706.61,99.1,13.18,147,\N,\N,11.12,1.366,0,1,\N
2004-01-02 19:40:00,9.18,706.72,99.1,12.85,148.7,\N,\N,5.897,1.318,0.01,1,\N
2004-01-02 19:50:00,9.18,706.69,99.1,13.65,152.6,\N,\N,11.87,1.45,0.01,1,\N
2004-01-02 20:00:00,9.19,706.94,99.1,11.93,156.2,\N,\N,15.03,1.444,0.01,1,\N
2004-01-02 20:10:00,9.16,706.88,99.1,11.72,153.8,\N,\N,21.65,1.271,0.01,1,\N
2004-01-02 20:20:00,9.12,706.75,99.1,12.41,157,\N,\N,24.95,1.445,0,1,\N
2004-01-02 20:30:00,9.11,706.62,99.1,12.35,154.8,\N,\N,19.78,1.479,0,1,\N
2004-01-02 20:40:00,8.83,706.59,99.1,12.1,154.3,\N,\N,26.83,1.431,0.01,1,\N
2004-01-02 20:50:00,8.67,706.47,99.1,12.83,154.2,\N,\N,23.76,1.482,0,1,\N
2004-01-02 21:00:00,8.45,706.43,99,12.83,155.2,\N,\N,15.09,1.568,0,1,\N
2004-01-02 21:10:00,8.52,706.2,99,14.71,158.3,\N,\N,9.98,1.797,0,1,\N
2004-01-02 21:20:00,8.46,706.11,99,15.29,159.5,\N,\N,9.88,1.849,0,1,\N
2004-01-02 21:30:00,8.47,706.03,99,15.92,163.1,\N,\N,7.49,2.018,0.01,1,\N
2004-01-02 21:40:00,8.77,705.95,99.1,15.58,157,\N,\N,9.02,1.822,0,1,\N
2004-01-02 21:50:00,8.73,705.84,99.1,15.82,160.3,\N,\N,14.15,1.9,0.01,1,\N
2004-01-02 22:00:00,8.78,705.77,99,15.79,154.9,\N,\N,18.29,1.689,0.01,1,\N
2004-01-02 22:10:00,9.03,705.83,99.1,14.37,156.4,\N,\N,22.84,1.556,0.01,1,\N
2004-01-02 22:20:00,8.94,705.69,99.1,14.46,156.7,\N,\N,15.05,1.697,0,1,\N
2004-01-02 22:30:00,8.77,705.53,99.1,13.32,166.4,\N,\N,13.2,1.625,0.01,1,\N
2004-01-02 22:40:00,8.59,705.34,99.1,11.83,174.7,\N,\N,12.79,1.325,0.01,1,\N
2004-01-02 22:50:00,8.51,705.27,99.1,9.48,180,\N,\N,19.44,0.866,0.01,1,\N
2004-01-02 23:00:00,8.85,704.94,99.1,10.09,180,\N,\N,27.76,0.876,0.01,1,\N
2004-01-02 23:10:00,8.94,704.64,99.1,10.64,173.7,\N,\N,27.6,1.154,0,1,\N
2004-01-02 23:20:00,9.14,704.15,99.1,13.92,168.4,\N,\N,40.54,1.761,0,1,\N
2004-01-02 23:30:00,8.74,703.84,99.1,16.2,164.8,\N,\N,22.25,1.993,0,1,\N
2004-01-02 23:40:00,8.45,703.77,99.1,16.79,163.9,\N,\N,21.48,2.113,0,1,\N
2004-01-02 23:50:00,8.42,703.45,99.1,18.2,161.8,\N,\N,31.1,2.198,0.01,1,\N
2004-01-03 00:10:00,8.57,703.3,99.1,19.57,162.2,\N,\N,19.83,2.35,0,1,\N
2004-01-03 00:20:00,8.87,703.15,99.1,20.43,160.9,\N,\N,17.74,2.425,0,1,\N
2004-01-03 00:30:00,9.59,702.8,99.1,22.69,163.8,\N,\N,19.58,2.843,0,1,\N
2004-01-03 00:40:00,9.43,702.83,99.1,21.79,159.5,\N,\N,16.51,2.48,0.01,1,\N
2004-01-03 00:50:00,9.25,702.87,99.1,21.55,157.8,\N,\N,8.31,2.534,0,1,\N
2004-01-03 01:00:00,8.99,703.26,99.1,19.71,158.1,\N,\N,8.39,2.126,0,1,\N
2004-01-03 01:10:00,9.48,703.23,99.1,21.23,159.3,\N,\N,3.791,2.409,0,1,\N
2004-01-03 01:20:00,9.73,703.14,99.1,22.88,165.6,\N,\N,3.596,2.605,0.01,1,\N
2004-01-03 01:30:00,9.78,702.89,99.1,23.05,156.2,\N,\N,5.303,2.39,0.01,1,\N
2004-01-03 01:40:00,10,702.92,99.1,23.21,159.8,\N,\N,5.184,2.712,0.01,1,\N
2004-01-03 01:50:00,9.56,703.25,99.1,22.85,161.5,\N,\N,4.099,2.699,0.01,1,\N
2004-01-03 02:00:00,9.55,703.64,99.1,20.35,160.6,\N,\N,3.107,2.205,0,1,\N
2004-01-03 02:10:00,9.45,703.64,99.1,20.97,166.6,\N,\N,3.837,2.307,0.01,1,\N
2004-01-03 02:20:00,8.96,703.79,99.1,19.5,166.6,\N,\N,2.938,2.186,0,1,\N
2004-01-03 02:30:00,8.66,703.71,99.1,19.65,163.5,\N,\N,1.884,2.177,0.01,1,\N
2004-01-03 02:40:00,8.54,703.76,99.1,20.14,166.3,\N,\N,1.394,2.306,0.01,1,\N
2004-01-03 02:50:00,8.41,703.65,99,20.19,165.4,\N,\N,1.059,2.188,0.01,1,\N
2004-01-03 03:00:00,8.03,703.34,99.1,21.01,159,\N,\N,2.279,2.328,0.01,1,\N
2004-01-03 03:10:00,8.47,703.14,99.1,21.77,157.9,\N,\N,3.32,2.385,0.01,1,\N
2004-01-03 03:20:00,8.4,702.81,99.1,21.91,167.9,\N,\N,2.234,2.401,0.02,1,\N
2004-01-03 03:30:00,7.99,703.28,99.1,21.47,160.5,\N,\N,1.785,2.282,0,1,\N
2004-01-03 03:40:00,8.22,703.71,99.1,18.76,161.7,\N,\N,0.489,2.036,0.02,1,\N
2004-01-03 03:50:00,8.48,703.57,99.1,20.06,167.1,\N,\N,0.31,2.099,0.01,1,\N
2004-01-03 04:00:00,8.04,703.44,99,22.03,162.3,\N,\N,0.112,2.555,0,1,\N
2004-01-03 04:10:00,8.49,703.28,99,21.75,163.1,\N,\N,0.017,2.353,0.02,1,\N
2004-01-03 04:20:00,9.49,703.04,99.1,23.46,163.7,\N,\N,0.003,2.611,0.01,1,\N
2004-01-03 04:30:00,9.63,702.59,99.1,24.82,165.5,\N,\N,0.002,2.763,0,1,\N
2004-01-03 04:40:00,9.06,702.42,99.1,26.94,161.6,\N,\N,0.002,3.168,0.01,1,\N
2004-01-03 04:50:00,8.74,702.44,99,27,163.3,\N,\N,0.002,3.168,0,1,\N
2004-01-03 05:00:00,9.57,702.85,99.1,24.99,165.3,\N,\N,0.002,2.872,0,1,\N
2004-01-03 05:10:00,10.21,703.02,99.1,23.16,161.5,\N,\N,-0.002,2.721,0.03,1,\N
2004-01-03 05:20:00,10.14,702.91,99.1,25.22,163.7,\N,\N,0,2.66,0.01,1,\N
2004-01-03 05:30:00,10.06,703.08,99.1,25.05,164.4,\N,\N,0.002,2.937,0.01,1,\N
2004-01-03 05:40:00,10.15,703.01,99.1,25.85,165.1,\N,\N,0.001,2.959,0.01,1,\N
2004-01-03 05:50:00,10.25,703.27,99.1,24.76,164.8,\N,\N,-0.001,2.574,0.01,1,\N
2004-01-03 06:00:00,9.92,703.41,99.1,24.13,162.8,\N,\N,0,2.59,0.02,1,\N
2004-01-03 06:10:00,9.82,703.51,99.1,23.8,162.9,\N,\N,0,2.356,0.01,1,\N
2004-01-03 06:20:00,9.98,703.29,99.1,24.61,168.6,\N,\N,-0.015,2.482,0.05,1,\N
2004-01-03 06:30:00,9.94,703.91,99.1,19.64,173.5,\N,\N,-0.011,1.863,0.06,1,\N
2004-01-03 06:40:00,10.19,703.47,99.1,22.16,164.8,\N,\N,-0.019,-6999,0.05,1,\N
2004-01-03 06:50:00,10.34,703.49,99.1,20.82,171.3,\N,\N,0,-6999,0.03,1,\N
2004-01-03 07:00:00,9.8,703.35,99.1,23.44,168.1,\N,\N,0.003,2.611,0.01,1,\N
2004-01-03 07:10:00,9.95,702.32,99.1,28.01,163,\N,\N,-0.025,3.267,0.02,1,\N