1999-01-01 00:10:00,7.13,712.28,130.2,8.46,257.7,\N,\N,31.71,0.358,0.01,1,\N
1999-01-01 00:20:00,6.941,712.24,130.2,8.22,260.2,\N,\N,33.91,0.236,0.03,1,\N
1999-01-01 00:30:00,6.926,712.26,130.4,6.625,246.8,\N,\N,26.74,0.2,0.01,1,\N
1999-01-01 00:40:00,6.548,712.27,130.3,6.883,244.1,\N,\N,25.49,0.143,0.02,1,\N
1999-01-01 00:50:00,6.595,712.25,130.4,7.3,254.1,\N,\N,16.2,0.151,0.02,1,\N
1999-01-01 01:00:00,6.719,712.18,130.4,7.5,250,\N,\N,18.18,0.198,0,1,\N
1999-01-01 01:10:00,6.924,712.22,130.4,7.52,253.4,\N,\N,26.75,0.259,0.02,1,\N
1999-01-01 01:20:00,6.761,712.3,130.5,7.47,266.7,\N,\N,19.89,0.158,0.03,1,\N
1999-01-01 01:30:00,6.599,712.37,130.4,6.749,273.7,\N,\N,14.92,0.186,0.02,1,\N
1999-01-01 01:40:00,6.501,712.4,130.4,6.858,270.6,\N,\N,10.45,0.06,0.01,1,\N
1999-01-01 01:50:00,6.384,712.4,130.3,5.981,285,\N,\N,4.522,0.267,0.02,1,\N
1999-01-01 02:00:00,6.454,712.4,130.1,6.671,293,\N,\N,5.874,0.226,0.01,1,\N
1999-01-01 02:10:00,6.487,712.41,130.2,5.946,293.4,\N,\N,7.01,0.069,0,1,\N
1999-01-01 02:20:00,6.533,712.41,130.1,6.626,277.9,\N,\N,6.1,0.402,0.01,1,\N
1999-01-01 02:30:00,6.352,712.45,130.1,6.161,281.3,\N,\N,4.847,0.278,0.01,1,\N
1999-01-01 02:40:00,6.206,712.45,130.2,6.748,284.8,\N,\N,4.162,0.354,0.01,1,\N
1999-01-01 02:50:00,6.052,712.53,130.2,7.58,280.4,\N,\N,2.35,0.42,0.03,1,\N
1999-01-01 03:00:00,5.915,712.61,130.2,6.601,290.6,\N,\N,7.36,0.31,0.02,1,\N
1999-01-01 03:10:00,5.544,712.59,130.2,5.292,303.9,\N,\N,8.62,-0.006,0,1,\N
1999-01-01 03:20:00,5.282,712.61,130.3,5.815,317.8,\N,\N,3.572,-0.107,0,1,\N
1999-01-01 03:30:00,5.277,712.62,130.2,7.03,312.1,\N,\N,2.263,-0.111,0,1,\N
1999-01-01 03:40:00,5.425,712.71,130.3,6.269,317,\N,\N,1.729,-0.138,0,1,\N
1999-01-01 03:50:00,5.62,712.81,130.3,6.309,318.5,\N,\N,0.645,-0.197,0,1,\N
1999-01-01 04:00:00,5.797,712.79,130.3,6.177,321.4,\N,\N,0.314,-0.104,0,1,\N
1999-01-01 04:10:00,5.909,712.87,130.1,5.977,313.1,\N,\N,0.086,-0.127,0,1,\N
1999-01-01 04:20:00,5.776,712.96,130.1,5.639,315.8,\N,\N,0.013,-0.131,0.01,1,\N
1999-01-01 04:30:00,5.807,713.15,130.2,4.912,313.2,\N,\N,0,-0.037,0,1,\N
1999-01-01 04:40:00,5.827,713.24,130.2,4.204,317.9,\N,\N,-0.002,-0.098,0,1,\N
1999-01-01 04:50:00,5.789,713.33,130.1,4.486,312.9,\N,\N,0,-0.095,0,1,\N
1999-01-01 05:00:00,5.997,713.42,130.1,3.865,308.9,\N,\N,-0.001,0.018,0,1,\N
1999-01-01 05:10:00,5.974,713.53,130.1,2.928,309,\N,\N,-0.001,0.029,0.01,1,\N
1999-01-01 05:20:00,5.833,713.65,130.2,2.658,320.7,\N,\N,-0.002,0.012,0,1,\N
1999-01-01 05:30:00,5.897,713.68,130.3,2.701,306.7,\N,\N,0,0,0,1,\N
1999-01-01 05:40:00,5.75,713.68,130.4,3.63,302.1,\N,\N,0,-0.018,0,1,\N
1999-01-01 05:50:00,5.814,713.65,130.5,3.838,305.6,\N,\N,-0.002,0.044,0,1,\N
1999-01-01 06:00:00,5.851,713.66,130.5,3.212,312.6,\N,\N,-0.002,0.031,0,1,\N
1999-01-01 06:10:00,5.728,713.69,130.4,2.614,315,\N,\N,0,0.022,0.01,1,\N
1999-01-01 06:20:00,5.773,713.78,130.5,2.665,312,\N,\N,-0.002,0.021,0,1,\N
1999-01-01 06:30:00,5.598,713.86,130.5,3.088,310.8,\N,\N,0,0.032,0,1,\N
1999-01-01 06:40:00,5.289,713.92,130.5,3.569,309.8,\N,\N,0,-0.004,0,1,\N
1999-01-01 06:50:00,5.2,713.99,130.6,3.606,305.8,\N,\N,0,0.03,0,1,\N
1999-01-01 07:00:00,5.239,714,130.6,3.885,304.2,\N,\N,-0.004,0.044,0,1,\N
1999-01-01 07:10:00,5.348,714,130.7,4.441,298.6,\N,\N,-0.007,0.007,0,1,\N
1999-01-01 07:20:00,5.264,714.03,130.7,4.364,300.3,\N,\N,-0.01,-0.024,0,1,\N
1999-01-01 07:30:00,5.259,714.04,130.7,4.423,296,\N,\N,-0.009,0.023,0,1,\N
1999-01-01 07:40:00,5.193,714.14,130.7,3.513,287.9,\N,\N,-0.009,0.109,0,1,\N
1999-01-01 07:50:00,5.316,714.2,130.6,3.783,288.1,\N,\N,-0.008,0.109,0,1,\N
1999-01-01 08:00:00,5.306,714.22,130.4,3.783,285.1,\N,\N,-0.009,0.158,0,1,\N
1999-01-01 08:10:00,5.171,714.24,130.5,4.158,293.6,\N,\N,-0.009,0.007,0,1,\N
1999-01-01 08:20:00,4.993,714.26,130.3,4.97,302.5,\N,\N,-0.008,0,0,1,\N
1999-01-01 08:30:00,4.909,714.26,130.4,4.335,298.2,\N,\N,-0.009,-0.002,0,1,\N
1999-01-01 08:40:00,4.989,714.24,130.7,3.961,292.6,\N,\N,-0.009,0.057,0,1,\N
1999-01-01 08:50:00,5.156,714.19,130.7,3.532,290.2,\N,\N,-0.008,0.034,0,1,\N
1999-01-01 09:00:00,5.26,714.11,130.7,3.625,290.8,\N,\N,-0.008,0.058,0,1,\N
1999-01-01 09:10:00,5.203,714.07,130.7,4.1,278.4,\N,\N,-0.006,0.066,0,1,\N
1999-01-01 09:20:00,5.077,714.03,130.6,5.538,267.8,\N,\N,-0.004,-0.084,0,1,\N
1999-01-01 09:30:00,5.242,713.97,130.6,4.72,276.7,\N,\N,-0.003,0.019,0,1,\N
1999-01-01 09:40:00,5.245,713.91,130.4,3.213,282.6,\N,\N,-0.002,0.116,0,1,\N
1999-01-01 09:50:00,5.222,713.8,130.5,3.568,288.3,\N,\N,-0.003,0.067,0,1,\N
1999-01-01 10:00:00,5.208,713.66,130.8,4.273,293.6,\N,\N,-0.004,0.053,0,1,\N
1999-01-01 10:10:00,4.87,713.57,130.8,4.342,290.8,\N,\N,-0.006,0.064,0,1,\N
1999-01-01 10:20:00,4.837,713.53,130.8,3.989,288.3,\N,\N,-0.007,0.063,0,1,\N
1999-01-01 10:30:00,4.803,713.44,130.9,3.991,284.3,\N,\N,-0.006,0.105,0,1,\N
1999-01-01 10:40:00,5.009,713.4,131,4.918,281,\N,\N,-0.007,0.148,0,1,\N
1999-01-01 10:50:00,5.156,713.42,131,5.613,279.4,\N,\N,-0.009,0.313,0,1,\N
1999-01-01 11:00:00,5.219,713.41,131,5.771,277.2,\N,\N,-0.008,0.296,0,1,\N
1999-01-01 11:10:00,5.196,713.37,130.9,5.716,276.3,\N,\N,-0.008,0.254,0,1,\N
1999-01-01 11:20:00,5.092,713.31,130.9,5.651,272,\N,\N,-0.009,-0.105,0,1,\N
1999-01-01 11:30:00,4.936,713.26,131,5.8,272.7,\N,\N,-0.009,-0.049,0,1,\N
1999-01-01 11:40:00,4.886,713.24,130.9,6.127,271.1,\N,\N,-0.009,-0.107,0,1,\N
1999-01-01 11:50:00,4.948,713.23,130.9,6.244,269,\N,\N,-0.009,-0.233,0,1,\N
1999-01-01 12:00:00,4.948,713.22,130.8,6.319,266.4,\N,\N,-0.009,-0.13,0,1,\N
1999-01-01 12:10:00,4.909,713.17,131,6.809,268.2,\N,\N,-0.009,-0.229,0.01,1,\N
1999-01-01 12:20:00,4.88,713.09,130.9,7.39,268.9,\N,\N,-0.009,-0.328,0,1,\N
1999-01-01 12:30:00,4.84,713.02,130.9,7.35,269.7,\N,\N,-0.009,-0.413,0,1,\N
1999-01-01 12:40:00,4.826,712.99,129.4,6.982,266.8,\N,\N,-0.009,-0.278,0,1,\N
1999-01-01 12:50:00,4.891,712.95,130,7.02,262.8,\N,\N,-0.009,0.104,0,1,\N
1999-01-01 13:00:00,4.946,712.88,130.7,7.18,258.5,\N,\N,-0.009,0.35,0,1,\N
1999-01-01 13:10:00,4.973,712.84,131.1,7.11,257.8,\N,\N,-0.009,0.381,0,1,\N
1999-01-01 13:20:00,5.034,712.79,130.9,7.51,255.7,\N,\N,-0.009,0.473,0,1,\N
1999-01-01 13:30:00,5.062,712.81,130.9,7.57,255.8,\N,\N,-0.009,0.422,0,1,\N
1999-01-01 13:40:00,4.977,712.86,130.9,7.22,255.4,\N,\N,-0.009,0.402,0,1,\N
1999-01-01 13:50:00,4.902,712.85,130.9,6.836,254.6,\N,\N,-0.008,0.301,0,1,\N
1999-01-01 14:00:00,4.874,712.83,131,7.26,251.7,\N,\N,-0.008,0.129,0,1,\N
1999-01-01 14:10:00,4.893,712.87,131,7.22,249.6,\N,\N,-0.008,0.051,0,1,\N
1999-01-01 14:20:00,4.845,712.92,131.1,7.09,250.1,\N,\N,-0.008,0.109,0,1,\N
1999-01-01 14:30:00,4.874,712.94,131.2,7.6,253.8,\N,\N,-0.008,0.277,0,1,\N
1999-01-01 14:40:00,4.848,712.99,131.1,7.33,256.8,\N,\N,-0.008,0.391,0,1,\N
1999-01-01 14:50:00,4.868,713.03,131,7.74,255.4,\N,\N,-0.009,0.392,0,1,\N
1999-01-01 15:00:00,4.769,713.03,131.1,7.27,260,\N,\N,-0.008,0.325,0,1,\N
1999-01-01 15:10:00,4.728,712.98,131.1,7.51,265.4,\N,\N,-0.007,-0.063,0,1,\N
1999-01-01 15:20:00,4.687,712.97,131,7.66,266.2,\N,\N,-0.009,-0.098,0,1,\N
1999-01-01 15:30:00,4.646,713.02,131,7.68,266.5,\N,\N,-0.009,-0.107,0,1,\N
1999-01-01 15:40:00,4.639,713.04,131.1,7.71,264.4,\N,\N,-0.008,0.01,0,1,\N
1999-01-01 15:50:00,4.589,713.09,131.3,7.34,264.8,\N,\N,-0.008,-0.002,0,1,\N
1999-01-01 16:00:00,4.625,713.15,131.2,7.69,268.7,\N,\N,-0.009,-0.184,0,1,\N
1999-01-01 16:10:00,4.597,713.19,131,8.1,274.2,\N,\N,-0.009,0.146,0,1,\N
1999-01-01 16:20:00,4.564,713.22,131,8.25,275.7,\N,\N,-0.009,0.269,0,1,\N
1999-01-01 16:30:00,4.662,713.22,130.9,8.65,274.7,\N,\N,-0.009,0.216,0,1,\N
1999-01-01 16:40:00,4.549,713.33,130.9,7.9,271.2,\N,\N,-0.007,-0.168,0,1,\N
1999-01-01 16:50:00,4.579,713.42,130.9,7.44,273.9,\N,\N,0.027,0.145,0,1,\N
1999-01-01 17:00:00,4.542,713.44,130.9,6.912,274,\N,\N,0.262,0.089,0,1,\N
1999-01-01 17:10:00,4.535,713.47,130.9,7.11,270.3,\N,\N,1.552,-0.18,0,1,\N
1999-01-01 17:20:00,4.507,713.46,130.9,7.76,267.4,\N,\N,4.476,-0.241,0,1,\N
1999-01-01 17:30:00,4.599,713.48,130.9,7.98,265.5,\N,\N,8.66,-0.043,0,1,\N
1999-01-01 17:40:00,4.657,713.64,131,7.1,264.7,\N,\N,13.72,-0.022,0,1,\N
1999-01-01 17:50:00,4.76,713.7,130.8,6.65,263,\N,\N,18.75,0.09,0,1,\N
1999-01-01 18:00:00,4.921,713.78,124.6,6.533,263.7,\N,\N,22.69,0.054,0,1,\N
1999-01-01 18:10:00,5.157,713.87,111.1,6.426,275.6,\N,\N,26.61,0.145,0,1,\N
1999-01-01 18:20:00,5.424,713.93,102.1,6.972,276.1,\N,\N,30.35,0.31,0,1,\N
1999-01-01 18:30:00,5.336,714.03,107.8,6.864,276.5,\N,\N,34.4,0.284,0,1,\N
1999-01-01 18:40:00,5.217,714.1,114.1,6.265,276.1,\N,\N,38.42,0.188,0,1,\N
1999-01-01 18:50:00,5.074,714.15,117.5,5.599,278.9,\N,\N,42.15,0.202,0,1,\N
1999-01-01 19:00:00,5.239,714.22,110.3,5.826,278.5,\N,\N,45.66,0.224,0,1,\N
1999-01-01 19:10:00,5.323,714.32,113.1,5.617,274.4,\N,\N,48.99,0.067,0,1,\N
1999-01-01 19:20:00,5.361,714.36,116.7,4.94,265.5,\N,\N,52.21,0.01,0,1,\N
1999-01-01 19:30:00,5.486,714.33,113.5,4.909,265.2,\N,\N,55.27,-0.029,0,1,\N
1999-01-01 19:40:00,5.824,714.32,109.4,4.678,259.2,\N,\N,58.11,0.095,0,1,\N
1999-01-01 19:50:00,6.412,714.36,110.9,3.897,242,\N,\N,60.78,0.149,0,1,\N
1999-01-01 20:00:00,6.535,714.33,109.4,4.149,241.9,\N,\N,63.41,0.124,0,1,\N
1999-01-01 20:10:00,6.872,714.27,118,3.561,239.5,\N,\N,64.59,0.11,0,1,\N
1999-01-01 20:20:00,6.532,714.35,112.3,4.123,250.3,\N,\N,66.51,0.049,0,1,\N
1999-01-01 20:30:00,6.971,714.33,117.3,3.682,248.7,\N,\N,70.2,0.11,0,1,\N
1999-01-01 20:40:00,7.36,714.34,116.1,4.222,247.8,\N,\N,69.99,0.135,0,1,\N
1999-01-01 20:50:00,7,714.32,115.8,4.382,259.9,\N,\N,73.9,0.125,0,1,\N
1999-01-01 21:00:00,8.05,714.32,97,4.806,257.9,\N,\N,75.7,0.145,0,1,\N
1999-01-01 21:10:00,8.07,714.28,87.3,4.456,263.1,\N,\N,77.4,0.103,0,1,\N
1999-01-01 21:20:00,7.83,714.21,76.6,3.919,278.3,\N,\N,78.6,0.176,0,1,\N
1999-01-01 21:30:00,7.62,714.16,79.3,3.413,266.7,\N,\N,80.2,0.027,0,1,\N
1999-01-01 21:40:00,7.04,714.12,95.2,3.27,279.7,\N,\N,81,0.073,0,1,\N
1999-01-01 21:50:00,7.37,714.1,94.7,3.822,271.5,\N,\N,82,0.1,0,1,\N
1999-01-01 22:00:00,7.81,714.06,85.6,3.27,262.1,\N,\N,82.7,-0.018,0,1,\N
1999-01-01 22:10:00,7.92,713.99,87.9,3.752,262.4,\N,\N,82.9,0.037,0,1,\N
1999-01-01 22:20:00,7.08,713.98,99,3.088,270.2,\N,\N,83.6,0.115,0,1,\N
1999-01-01 22:30:00,6.86,713.87,101,3.475,272.1,\N,\N,83.9,0.048,0,1,\N
1999-01-01 22:40:00,7.13,713.79,97.8,3.439,267,\N,\N,83.9,0.007,0,1,\N
1999-01-01 22:50:00,7.72,713.64,94,3.817,254.6,\N,\N,83.7,0.032,0,1,\N
1999-01-01 23:00:00,8.3,713.52,103.2,3.934,235.6,\N,\N,79.4,0.222,0,1,\N
1999-01-01 23:10:00,7.25,713.42,129.1,3.795,205.9,\N,\N,57.07,0.219,0,1,\N
1999-01-01 23:20:00,7.2,713.38,126.5,2.96,234.2,\N,\N,81.1,0.11,0,1,\N
1999-01-01 23:30:00,8.38,713.32,96.6,3.362,261.6,\N,\N,80.8,0.122,0,1,\N
1999-01-01 23:40:00,8.44,713.27,110.5,3.542,247.9,\N,\N,67.68,0.192,0,1,\N
1999-01-01 23:50:00,7.43,713.24,128.1,3.585,254.1,\N,\N,63.57,0.104,0,1,\N
1999-01-02 00:00:00,6.94,713.21,125.5,3.958,273.4,\N,\N,77.5,0.064,0,1,\N
1999-01-02 00:10:00,7.02,713.18,109.3,3.911,272.3,\N,\N,75.9,0.136,0,1,\N
1999-01-02 00:20:00,7.52,713.16,86.4,4.921,268.4,\N,\N,74.6,0.06,0,1,\N
1999-01-02 00:30:00,7.51,713.12,84.1,5.038,261,\N,\N,72.8,0.009,0,1,\N
1999-01-02 00:40:00,7.82,713.06,105.5,4.305,247.5,\N,\N,62.28,0.124,0,1,\N
1999-01-02 00:50:00,7.37,713.07,119,4.044,247.2,\N,\N,57.55,0.221,0,1,\N
1999-01-02 01:00:00,6.985,713.1,108.9,4.521,268.4,\N,\N,66.37,0.103,0,1,\N
1999-01-02 01:10:00,6.948,713.1,100.8,4.885,269.5,\N,\N,63.87,0.006,0,1,\N
1999-01-02 01:20:00,7.46,713.08,85.1,5.345,257.6,\N,\N,61.42,0.112,0,1,\N
1999-01-02 01:30:00,8.61,713.14,93.6,4.699,242.1,\N,\N,58.57,0.319,0,1,\N
1999-01-02 01:40:00,7.83,713.12,103.8,4.051,216,\N,\N,55.72,0.238,0,1,\N
1999-01-02 01:50:00,7.8,713.08,106.1,3.785,214.7,\N,\N,52.27,0.207,0,1,\N
1999-01-02 02:00:00,7.4,713.16,119.6,4.375,263.5,\N,\N,49.91,0.171,0,1,\N
1999-01-02 02:10:00,5.747,713.19,124.2,3.577,288.3,\N,\N,42.19,-0.026,0,1,\N
1999-01-02 02:20:00,6.203,713.21,99.9,2.805,284.8,\N,\N,42.88,0.04,0,1,\N
1999-01-02 02:30:00,5.693,713.31,120,2.631,285.9,\N,\N,38.34,0.002,0,1,\N
1999-01-02 02:40:00,5.717,713.29,108.5,3.366,300.1,\N,\N,35.21,-0.039,0,1,\N
1999-01-02 02:50:00,5.885,713.32,105.2,4.246,298.3,\N,\N,30.98,-0.045,0,1,\N
1999-01-02 03:00:00,6.436,713.42,92.2,3.917,307.9,\N,\N,26.66,-0.045,0,1,\N
1999-01-02 03:10:00,6.949,713.47,75.7,4.821,302.7,\N,\N,22.33,-0.019,0,1,\N
1999-01-02 03:20:00,6.857,713.5,75.5,3.945,302,\N,\N,17.81,-0.002,0,1,\N
1999-01-02 03:30:00,6.583,713.62,81.6,3.752,310.4,\N,\N,12.13,-0.011,0,1,\N
1999-01-02 03:40:00,6.43,713.67,81.2,3.543,309.8,\N,\N,6.933,-0.054,0,1,\N
1999-01-02 03:50:00,6.201,713.73,82.8,3.056,320.4,\N,\N,3.097,0.011,0,1,\N
1999-01-02 04:00:00,6.754,713.76,68.64,3.081,321.8,\N,\N,0.989,-0.051,0,1,\N
1999-01-02 04:10:00,6.741,713.83,66,3.149,323.7,\N,\N,0.284,-0.045,0,1,\N
1999-01-02 04:20:00,6.42,713.85,68.76,3.958,321,\N,\N,0.035,-0.131,0,1,\N
1999-01-02 04:30:00,6.522,713.89,68.42,3.576,327,\N,\N,-0.006,-0.052,0,1,\N
1999-01-02 04:40:00,6.927,713.95,58.58,3.561,317.7,\N,\N,-0.009,-0.049,0,1,\N
1999-01-02 04:50:00,6.988,713.98,54.79,3.518,314,\N,\N,-0.009,-0.023,0,1,\N
1999-01-02 05:00:00,7.39,713.99,46.63,3.925,310,\N,\N,-0.009,0.013,0,1,\N
1999-01-02 05:10:00,7.29,714.03,45.2,3.787,311.2,\N,\N,-0.009,-0.031,0,1,\N
1999-01-02 05:20:00,6.99,713.99,45.72,4.306,306.7,\N,\N,-0.009,-0.007,0,1,\N
1999-01-02 05:30:00,7.31,713.95,46.24,5.194,303.4,\N,\N,-0.009,0.091,0,1,\N
1999-01-02 05:40:00,7.45,713.96,46.55,4.936,306.2,\N,\N,-0.009,0.057,0,1,\N
1999-01-02 05:50:00,7.48,713.94,45.85,5.247,308.2,\N,\N,-0.009,0.006,0,1,\N
1999-01-02 06:00:00,7.5,713.95,45.87,4.555,309.4,\N,\N,-0.009,-0.055,0,1,\N
1999-01-02 06:10:00,7.47,713.94,45.64,5.431,303.6,\N,\N,-0.009,0.009,0,1,\N
1999-01-02 06:20:00,7.45,714.02,45.63,5.299,301.1,\N,\N,-0.009,0.08,0,1,\N
1999-01-02 06:30:00,7.3,714.14,44.98,5.192,299.4,\N,\N,-0.009,-0.053,0,1,\N
1999-01-02 06:40:00,7.01,714.21,45.97,5.483,303.2,\N,\N,-0.009,-0.009,0,1,\N
1999-01-02 06:50:00,6.97,714.24,44.72,4.999,303.7,\N,\N,-0.009,0.047,0,1,\N
1999-01-02 07:00:00,6.892,714.29,44.38,5.231,301.1,\N,\N,-0.009,-0.066,0,1,\N
1999-01-02 07:10:00,6.841,714.29,43.9,4.828,298.7,\N,\N,-0.008,-0.051,0,1,\N
1999-01-02 07:20:00,6.225,714.34,47.14,5.1,299.9,\N,\N,-0.009,-0.034,0,1,\N
1999-01-02 07:30:00,6.043,714.39,48.24,5.583,302.7,\N,\N,-0.009,-0.085,0,1,\N
1999-01-02 07:40:00,5.705,714.42,50.13,4.801,302.6,\N,\N,-0.009,-0.065,0,1,\N
1999-01-02 07:50:00,5.611,714.53,47.73,4.434,302.4,\N,\N,-0.009,-0.059,0,1,\N
1999-01-02 08:00:00,5.596,714.58,46.39,3.719,304.3,\N,\N,-0.008,-0.056,0,1,\N
1999-01-02 08:10:00,5.668,714.56,45.48,3.892,310.2,\N,\N,-0.009,-0.094,0,1,\N
1999-01-02 08:20:00,5.632,714.44,44.38,4.793,314,\N,\N,-0.009,-0.135,0,1,\N
1999-01-02 08:30:00,5.258,714.37,45.84,4.917,311.5,\N,\N,-0.009,-0.134,0,1,\N
1999-01-02 08:40:00,5.28,714.4,44.88,4.597,304.8,\N,\N,-0.008,-0.02,0,1,\N
1999-01-02 08:50:00,5.604,714.46,44.36,4.481,306.2,\N,\N,-0.009,-0.031,0,1,\N
1999-01-02 09:00:00,6.038,714.44,43.96,4.711,305.9,\N,\N,-0.009,-0.085,0,1,\N
1999-01-02 09:10:00,5.909,714.4,44.2,4.181,302,\N,\N,-0.009,-0.024,0,1,\N
1999-01-02 09:20:00,6.04,714.41,44.54,3.118,297.5,\N,\N,-0.009,-0.002,0,1,\N
1999-01-02 09:30:00,6.055,714.34,44.3,3.174,299.4,\N,\N,-0.009,-0.018,0,1,\N
1999-01-02 09:40:00,6.308,714.2,43.86,4.252,304.5,\N,\N,-0.009,-0.072,0,1,\N
1999-01-02 09:50:00,5.676,714.11,43.78,5.041,312.3,\N,\N,-0.009,-0.127,0,1,\N
1999-01-02 10:00:00,5.319,713.99,43.27,5.956,319.6,\N,\N,-0.009,-0.271,0,1,\N
1999-01-02 10:10:00,4.996,713.98,44.61,5.954,319.2,\N,\N,-0.009,-0.258,0,1,\N
1999-01-02 10:20:00,4.98,713.92,46.78,5.411,321,\N,\N,-0.009,-0.25,0,1,\N
1999-01-02 10:30:00,5.105,714.01,46.9,4.655,320.3,\N,\N,-0.009,-0.17,0,1,\N
1999-01-02 10:40:00,5.271,714.02,46.14,4.801,323.4,\N,\N,-0.009,-0.196,0,1,\N
1999-01-02 10:50:00,5.423,713.94,45.54,4.247,318.6,\N,\N,-0.009,-0.068,0,1,\N
1999-01-02 11:00:00,5.526,714.01,45.18,2.896,311.2,\N,\N,-0.009,-0.066,0,1,\N
1999-01-02 11:10:00,5.632,714.03,44.3,3.483,313.1,\N,\N,-0.009,-0.064,0,1,\N
1999-01-02 11:20:00,5.451,713.98,45.63,4.752,315.2,\N,\N,-0.009,-0.15,0,1,\N
1999-01-02 11:30:00,5.473,713.82,45.33,5.567,315.7,\N,\N,-0.009,-0.188,0,1,\N
1999-01-02 11:40:00,5.582,713.73,44.44,6.456,318.6,\N,\N,-0.008,-0.308,0,1,\N
1999-01-02 11:50:00,5.716,713.64,43.49,7.3,320.2,\N,\N,-0.009,-0.28,0,1,\N
1999-01-02 12:00:00,5.653,713.42,42.8,8.56,323,\N,\N,-0.009,-0.588,0,1,\N
1999-01-02 12:10:00,5.524,713.2,42.97,8.33,325.9,\N,\N,-0.008,-0.578,0,1,\N
1999-01-02 12:20:00,5.369,713.12,42.98,7.55,328.3,\N,\N,-0.009,-0.43,0,1,\N
1999-01-02 12:30:00,5.478,713.1,43.02,7.67,327.6,\N,\N,-0.009,-0.47,0,1,\N
1999-01-02 12:40:00,5.401,713.07,43.61,8.29,326.6,\N,\N,-0.009,-0.629,0,1,\N
1999-01-02 12:50:00,5.502,713.02,43.76,9.36,323.7,\N,\N,-0.009,-0.662,0,1,\N
1999-01-02 13:00:00,5.624,713.06,43.71,8.74,324.3,\N,\N,-0.009,-0.629,0,1,\N
1999-01-02 13:10:00,5.765,713.14,42.92,8.46,323.2,\N,\N,-0.009,-0.563,0,1,\N
1999-01-02 13:20:00,5.801,713.1,42.91,8.57,324.3,\N,\N,-0.009,-0.584,0,1,\N
1999-01-02 13:30:00,5.689,713.06,43.92,8.68,323.1,\N,\N,-0.009,-0.512,0,1,\N
1999-01-02 13:40:00,5.749,713.06,43.44,8.98,323.3,\N,\N,-0.009,-0.561,0,1,\N
1999-01-02 13:50:00,5.771,713.06,43.52,9.04,323.2,\N,\N,-0.009,-0.564,0,1,\N
1999-01-02 14:00:00,5.708,713.03,43.68,9.73,322,\N,\N,-0.008,-0.566,0,1,\N
1999-01-02 14:10:00,5.722,713.02,43.27,9.59,322.3,\N,\N,-0.008,-0.627,0,1,\N
1999-01-02 14:20:00,5.733,713,43.72,10.01,321.1,\N,\N,-0.009,-0.476,0,1,\N
1999-01-02 14:30:00,5.721,713,43.02,10.17,323.4,\N,\N,-0.009,-0.604,0,1,\N
1999-01-02 14:40:00,5.748,712.93,43.09,10.79,323.8,\N,\N,-0.009,-0.627,0,1,\N
1999-01-02 14:50:00,5.758,712.86,41.34,10.44,325.2,\N,\N,-0.009,-0.725,0,1,\N
1999-01-02 15:00:00,5.793,712.93,43.81,10.23,323.7,\N,\N,-0.008,-0.685,0,1,\N
1999-01-02 15:10:00,5.858,712.98,43.57,10.45,322.6,\N,\N,-0.008,-0.626,0,1,\N
1999-01-02 15:20:00,5.938,713.01,42.16,9.92,322.9,\N,\N,-0.009,-0.609,0,1,\N
1999-01-02 15:30:00,5.966,713.07,41.61,9.84,322.2,\N,\N,-0.008,-0.558,0,1,\N
1999-01-02 15:40:00,5.921,713.1,42.21,10.15,322.6,\N,\N,-0.009,-0.584,0,1,\N
1999-01-02 15:50:00,5.792,713.12,42.12,8.82,324.9,\N,\N,-0.008,-0.533,0,1,\N
1999-01-02 16:00:00,5.819,713.15,42.15,8.69,325.9,\N,\N,-0.009,-0.576,0,1,\N
1999-01-02 16:10:00,5.961,713.16,41.93,8.81,325.4,\N,\N,-0.008,-0.722,0,1,\N
1999-01-02 16:20:00,5.986,713.22,41.43,8.53,325.6,\N,\N,-0.009,-0.593,0,1,\N
1999-01-02 16:30:00,6.085,713.32,40.96,8.72,323.6,\N,\N,-0.008,-0.55,0,1,\N
1999-01-02 16:40:00,6.036,713.37,41.43,8.24,324.2,\N,\N,-0.004,-0.567,0,1,\N
1999-01-02 16:50:00,5.958,713.39,42.45,7.7,327.4,\N,\N,0.022,-0.487,0,1,\N
1999-01-02 17:00:00,5.831,713.51,43.32,6.929,327.7,\N,\N,0.204,-0.373,0,1,\N
1999-01-02 17:10:00,5.724,713.59,43.52,6.729,326.1,\N,\N,0.863,-0.368,0,1,\N
1999-01-02 17:20:00,5.759,713.67,44.98,6.74,325.6,\N,\N,2.673,-0.426,0,1,\N
1999-01-02 17:30:00,5.742,713.74,46.32,6.218,327,\N,\N,6.06,-0.368,0,1,\N
1999-01-02 17:40:00,5.877,713.81,44.72,6.324,327.8,\N,\N,11.03,-0.145,0,1,\N
1999-01-02 17:50:00,5.858,713.86,45.87,5.959,330.7,\N,\N,16.78,-0.06,0,1,\N
1999-01-02 18:00:00,6.333,713.96,48.15,6.588,328,\N,\N,21.13,-0.272,0,1,\N
1999-01-02 18:10:00,6.287,714.09,47.99,5.826,326.4,\N,\N,25.37,-0.234,0,1,\N
1999-01-02 18:20:00,6.404,714.23,48.88,6.017,325.4,\N,\N,29.64,-0.254,0,1,\N
1999-01-02 18:30:00,6.436,714.32,49.01,6.097,324,\N,\N,33.83,-0.319,0,1,\N
1999-01-02 18:40:00,6.477,714.41,49.33,6.133,322.1,\N,\N,37.81,-0.262,0,1,\N
1999-01-02 18:50:00,6.357,714.5,49.71,4.409,330.8,\N,\N,41.51,-0.086,0,1,\N
1999-01-02 19:00:00,6.52,714.62,48.86,5.489,329.4,\N,\N,44.99,-0.293,0,1,\N
1999-01-02 19:10:00,6.552,714.65,49.01,5.302,331,\N,\N,48.37,-0.192,0,1,\N
1999-01-02 19:20:00,6.506,714.74,49.17,4.769,332.6,\N,\N,51.53,-0.066,0,1,\N
1999-01-02 19:30:00,6.556,714.79,49.35,5.386,329.7,\N,\N,54.57,-0.198,0,1,\N
1999-01-02 19:40:00,6.555,714.76,49.23,5.546,331,\N,\N,57.49,-0.162,0,1,\N
1999-01-02 19:50:00,6.529,714.74,49.63,5.712,329.8,\N,\N,60.27,-0.09,0,1,\N
1999-01-02 20:00:00,6.46,714.77,49.2,5.38,330.9,\N,\N,62.9,-0.245,0,1,\N
1999-01-02 20:10:00,6.391,714.8,47.79,5.154,333.1,\N,\N,65.41,-0.48,0,1,\N
1999-01-02 20:20:00,6.287,714.84,49,4.109,339.7,\N,\N,67.73,-0.128,0,1,\N
1999-01-02 20:30:00,6.566,714.78,50.96,3.998,348.1,\N,\N,69.89,-0.092,0,1,\N
1999-01-02 20:40:00,6.789,714.79,51.54,3.999,352.3,\N,\N,71.9,-0.127,0,1,\N
1999-01-02 20:50:00,6.969,714.74,49.43,4.135,3.619,\N,\N,73.8,-0.172,0,1,\N
1999-01-02 21:00:00,7.22,714.65,45.59,4.064,14.08,\N,\N,75.5,-0.328,0,1,\N
1999-01-02 21:10:00,7.74,714.59,44.16,3.655,8.8,\N,\N,77,-0.153,0,1,\N
1999-01-02 21:20:00,7.87,714.52,41.31,3.817,9.45,\N,\N,78.4,-0.197,0,1,\N
1999-01-02 21:30:00,8.01,714.45,41.59,3.813,354,\N,\N,79.7,-0.254,0,1,\N
1999-01-02 21:40:00,8.11,714.34,40.63,3.768,343.9,\N,\N,80.7,-0.131,0,1,\N
1999-01-02 21:50:00,8.2,714.3,40.05,3.715,348.2,\N,\N,81.6,-0.196,0,1,\N
1999-01-02 22:00:00,8.3,714.24,41.78,3.51,338.1,\N,\N,82.3,-0.109,0,1,\N
1999-01-02 22:10:00,8.23,714.15,42.57,3.195,348.3,\N,\N,82.8,-0.043,0,1,\N
1999-01-02 22:20:00,8.24,714.02,46.23,3.2,354,\N,\N,83.2,-0.113,0,1,\N
1999-01-02 22:30:00,8.28,713.9,46.36,3.326,357.1,\N,\N,83.4,-0.199,0,1,\N
1999-01-02 22:40:00,8.49,713.72,43.18,3.677,353.4,\N,\N,83.5,-0.168,0,1,\N
1999-01-02 22:50:00,8.64,713.6,44.13,3.243,358.1,\N,\N,83.3,-0.092,0,1,\N
1999-01-02 23:00:00,8.55,713.49,43.75,3.147,357.9,\N,\N,82.9,-0.154,0,1,\N
1999-01-02 23:10:00,8.6,713.42,47.4,2.952,352.3,\N,\N,82.4,-0.117,0,1,\N
1999-01-02 23:20:00,8.62,713.36,46.5,3.026,343.8,\N,\N,81.7,-0.019,0,1,\N
1999-01-02 23:30:00,8.38,713.33,50.62,2.985,3.923,\N,\N,80.8,-0.122,0,1,\N
1999-01-02 23:40:00,8.14,713.28,50.58,2.346,348.2,\N,\N,79.8,-0.141,0,1,\N
1999-01-02 23:50:00,8.27,713.21,50.38,2.365,355.6,\N,\N,78.5,-0.032,0,1,\N
1999-01-03 00:00:00,8.62,713.14,46.33,2.759,12.43,\N,\N,77.1,-0.089,0,1,\N
1999-01-03 00:10:00,8.29,713.11,60.9,2.691,352,\N,\N,75.5,-0.126,0,1,\N
1999-01-03 00:20:00,8.25,713.04,71.1,2.939,356,\N,\N,73.7,-0.026,0,1,\N
1999-01-03 00:30:00,8.43,713.07,68.15,2.833,344.9,\N,\N,71.7,-0.087,0,1,\N
1999-01-03 00:40:00,8.25,713.05,58.75,3.465,2.998,\N,\N,69.87,-0.212,0,1,\N
1999-01-03 00:50:00,8.45,713.04,51.39,3.163,343.9,\N,\N,67.8,0,0,1,\N
1999-01-03 01:00:00,8.14,713.02,44.21,3.005,352.1,\N,\N,65.55,-0.172,0,1,\N
1999-01-03 01:10:00,7.98,713.03,63.47,2.843,350.7,\N,\N,62.93,-0.133,0,1,\N
1999-01-03 01:20:00,8.05,713.06,52.44,2.727,12.27,\N,\N,60.36,-0.082,0,1,\N
1999-01-03 01:30:00,7.75,713.12,56.76,1.693,357.7,\N,\N,57.69,-0.091,0,1,\N
1999-01-03 01:40:00,8.25,713.16,51.03,1.798,343.4,\N,\N,54.65,-0.022,0,1,\N
1999-01-03 01:50:00,7.71,713.18,53.29,1.642,357.5,\N,\N,51.65,-0.093,0,1,\N
1999-01-03 02:00:00,7.85,713.2,51.14,1.449,341.4,\N,\N,48.54,-0.02,0,1,\N
1999-01-03 02:10:00,8.1,713.23,55.36,2.063,342.4,\N,\N,45.22,-0.128,0,1,\N
1999-01-03 02:20:00,7.91,713.26,66.21,1.431,325.2,\N,\N,41.81,0.019,0,1,\N
1999-01-03 02:30:00,7.55,713.37,69.92,1.743,327.8,\N,\N,38.26,-0.105,0,1,\N
1999-01-03 02:40:00,7.61,713.44,59.05,2.29,348.8,\N,\N,34.53,-0.094,0,1,\N
1999-01-03 02:50:00,7.93,713.42,40.09,3.453,350.7,\N,\N,30.44,-0.107,0,1,\N
1999-01-03 03:00:00,7.77,713.39,40.88,3.994,347.7,\N,\N,26.18,-0.116,0,1,\N
1999-01-03 03:10:00,7.56,713.43,41.87,3.841,349.3,\N,\N,21.96,-0.07,0,1,\N
1999-01-03 03:20:00,7.32,713.45,45.16,3.863,350.8,\N,\N,17.61,-0.117,0,1,\N
1999-01-03 03:30:00,6.984,713.41,48.95,3.88,350.2,\N,\N,12.05,-0.157,0,1,\N
1999-01-03 03:40:00,6.892,713.43,42.62,4.013,350.2,\N,\N,6.835,-0.116,0,1,\N
1999-01-03 03:50:00,6.769,713.41,41.61,4.494,350.2,\N,\N,2.916,-0.142,0,1,\N
1999-01-03 04:00:00,6.716,713.41,41.14,4.422,348.6,\N,\N,0.891,-0.214,0,1,\N
1999-01-03 04:10:00,6.543,713.4,38.32,4.505,352,\N,\N,0.289,-0.246,0,1,\N
1999-01-03 04:20:00,6.544,713.44,36.59,5,350.4,\N,\N,0.042,-0.367,0,1,\N
1999-01-03 04:30:00,6.364,713.54,36.72,5.08,353,\N,\N,-0.007,-0.334,0,1,\N
1999-01-03 04:40:00,6.293,713.65,36.3,5.342,355.4,\N,\N,-0.009,-0.4,0,1,\N
1999-01-03 04:50:00,6.304,713.73,35.63,5.181,355.1,\N,\N,-0.009,-0.411,0,1,\N