1998-01-01 00:10:00,6.792,707.63,101.2,1.681,113.9,\N,\N,32.12,0.126,0,1,\N
1998-01-01 00:20:00,7.47,704,98,3.689,102.9,\N,\N,71.2,0.388,0,1,\N
1998-01-01 00:30:00,7.52,704.47,98,4.272,129.7,\N,\N,59.72,0.186,0,1,\N
1998-01-01 00:40:00,7.12,707.47,101.2,3.258,149,\N,\N,37.22,0.142,0,1,\N
1998-01-01 00:50:00,6.481,706.58,101.2,1.269,146.9,\N,\N,43.26,0.05,0,1,\N
1998-01-01 01:00:00,7.44,705.68,101.2,2.703,102.3,\N,\N,52.53,0.313,0,1,\N
1998-01-01 01:10:00,6.782,707.7,101.2,3.884,86.7,\N,\N,17.19,0.238,0,1,\N
1998-01-01 01:20:00,6.215,705.71,101.2,2.62,95.7,\N,\N,29.76,0.026,0,1,\N
1998-01-01 01:30:00,6.644,706.21,101.2,3.65,101.2,\N,\N,36.71,0.363,0,1,\N
1998-01-01 01:40:00,6.87,706.21,101.2,5.296,121,\N,\N,39.6,0.442,0,1,\N
1998-01-01 01:50:00,6.687,705.39,101.2,4.654,118.5,\N,\N,40.24,0.309,0.01,1,\N
1998-01-01 02:00:00,6.617,706.28,101.2,4.709,119.9,\N,\N,38.71,0.379,0.01,1,\N
1998-01-01 02:10:00,6.246,706.14,101.2,4.753,96.3,\N,\N,28.61,0.294,0,1,\N
1998-01-01 02:20:00,6.177,706.23,101.2,5.071,97.6,\N,\N,26.93,0.331,0,1,\N
1998-01-01 02:30:00,5.898,704.13,101.2,5.731,92,\N,\N,35.8,0.216,0.01,1,\N
1998-01-01 02:40:00,5.937,703.99,101.2,4.807,84.3,\N,\N,32.44,0.189,0,1,\N
1998-01-01 02:50:00,5.802,704.78,101.2,5.788,79.5,\N,\N,26.02,0.251,0,1,\N
1998-01-01 03:00:00,5.611,704.39,101.2,6.243,74.9,\N,\N,24.13,0.17,0,1,\N
1998-01-01 03:10:00,5.543,704.35,101.1,5.371,71.6,\N,\N,20.51,0.079,0,1,\N
1998-01-01 03:20:00,5.714,704.98,101.2,4.616,67.3,\N,\N,16.77,0.073,0,1,\N
1998-01-01 03:30:00,5.639,705.15,101.1,4.293,63.37,\N,\N,11.65,-0.074,0,1,\N
1998-01-01 03:40:00,5.52,706.14,101.2,5.435,61.23,\N,\N,8.02,0.048,0,1,\N
1998-01-01 03:50:00,5.428,708.34,101.2,5.751,58.07,\N,\N,2.142,0.009,0.01,1,\N
1998-01-01 04:00:00,5.141,708.68,101.1,5.286,50.48,\N,\N,1.259,-0.211,0,1,\N
1998-01-01 04:10:00,5.116,709.67,100.3,4.016,51.79,\N,\N,0.189,-0.107,0,1,\N
1998-01-01 04:20:00,5.124,709.81,100.5,4.208,49.25,\N,\N,0.019,-0.099,0,1,\N
1998-01-01 04:30:00,5.751,709.81,89.2,2.353,52.41,\N,\N,-0.009,0.041,0,1,\N
1998-01-01 04:40:00,4.919,709.93,100.3,4.141,57.88,\N,\N,-0.009,-0.029,0,1,\N
1998-01-01 04:50:00,5.079,710.03,100,3.693,38.18,\N,\N,-0.009,-0.355,0,1,\N
1998-01-01 05:00:00,6.362,710,77.9,1.298,45.2,\N,\N,-0.009,-0.382,0,1,\N
1998-01-01 05:10:00,5.724,710.15,90.2,2.615,50.08,\N,\N,-0.009,-0.156,0,1,\N
1998-01-01 05:20:00,7.67,710.14,43.79,1.441,282.1,\N,\N,-0.009,0,0,1,\N
1998-01-01 05:30:00,8.15,710.19,30.26,1.964,297.3,\N,\N,-0.009,-0.025,0,1,\N
1998-01-01 05:40:00,8.17,710.38,27.66,2.27,313.9,\N,\N,-0.009,-0.08,0,1,\N
1998-01-01 05:50:00,8.11,710.52,27.2,2.273,318.1,\N,\N,-0.009,-0.022,0,1,\N
1998-01-01 06:00:00,8.49,710.6,17.53,2.338,293.1,\N,\N,-0.009,-0.011,0,1,\N
1998-01-01 06:10:00,7.76,710.75,37.83,2.574,299,\N,\N,-0.009,-0.009,0,1,\N
1998-01-01 06:20:00,7.94,710.83,29.32,2.466,307.9,\N,\N,-0.009,-0.011,0,1,\N
1998-01-01 06:30:00,8.32,710.96,18.57,2.783,322.1,\N,\N,-0.009,-0.003,0,1,\N
1998-01-01 06:40:00,7.91,711.02,21.06,3.411,332.6,\N,\N,-0.009,-0.175,0,1,\N
1998-01-01 06:50:00,7.5,710.97,8.52,3.471,340.4,\N,\N,-0.009,-0.121,0,1,\N
1998-01-01 07:00:00,7.06,710.95,19.28,3.859,345.7,\N,\N,-0.009,-0.058,0,1,\N
1998-01-01 07:10:00,6.886,710.82,17.16,3.747,354.3,\N,\N,-0.009,-0.2,0,1,\N
1998-01-01 07:20:00,6.87,710.84,20.61,3.205,350.9,\N,\N,-0.009,-0.194,0,1,\N
1998-01-01 07:30:00,6.761,710.84,22.91,3.228,354,\N,\N,-0.009,-0.294,0,1,\N
1998-01-01 07:40:00,6.636,710.93,21.66,4.038,27.17,\N,\N,-0.009,-0.242,0,1,\N
1998-01-01 07:50:00,7.06,710.98,11.91,4.291,39.95,\N,\N,-0.009,-0.089,0,1,\N
1998-01-01 08:00:00,7.81,710.99,6.975,3.355,18.37,\N,\N,-0.009,-0.077,0,1,\N
1998-01-01 08:10:00,7.51,710.95,7.25,3.237,37.28,\N,\N,-0.009,-0.026,0,1,\N
1998-01-01 08:20:00,7.86,710.9,6.013,2.952,41.83,\N,\N,-0.009,-0.057,0,1,\N
1998-01-01 08:30:00,7.38,710.87,7.92,3.097,42.44,\N,\N,-0.009,-0.09,0,1,\N
1998-01-01 08:40:00,7.27,710.79,10.61,1.923,47.4,\N,\N,-0.009,-0.092,0,1,\N
1998-01-01 08:50:00,7.83,710.71,6.145,1.586,31.5,\N,\N,-0.009,-0.02,0,1,\N
1998-01-01 09:00:00,7.3,710.7,5.836,3.621,50.95,\N,\N,-0.009,-0.133,0,1,\N
1998-01-01 09:10:00,7.34,710.54,13.14,2.942,44.11,\N,\N,-0.009,-0.018,0,1,\N
1998-01-01 09:20:00,7.37,710.48,8.36,4.593,41.65,\N,\N,-0.009,-0.108,0,1,\N
1998-01-01 09:30:00,7.1,710.55,8.81,5.21,26.85,\N,\N,-0.009,-0.14,0,1,\N
1998-01-01 09:40:00,6.879,710.42,14.47,3.891,32.16,\N,\N,-0.009,-0.068,0,1,\N
1998-01-01 09:50:00,5.121,710.3,64.96,4.247,43.76,\N,\N,-0.009,-0.259,0,1,\N
1998-01-01 10:00:00,5.224,710.21,60.13,4.243,40.3,\N,\N,-0.009,-0.297,0,1,\N
1998-01-01 10:10:00,4.808,710.12,68.21,4.199,49.69,\N,\N,-0.009,-0.142,0,1,\N
1998-01-01 10:20:00,3.866,710.09,100.4,4.299,63.36,\N,\N,-0.009,-0.063,0,1,\N
1998-01-01 10:30:00,3.72,710.14,101.1,5.088,79.4,\N,\N,-0.009,0.054,0,1,\N
1998-01-01 10:40:00,4.029,710.19,101.1,5.346,94,\N,\N,-0.009,0.161,0,1,\N
1998-01-01 10:50:00,3.981,710.19,101.1,6.517,98.2,\N,\N,-0.009,0.22,0,1,\N
1998-01-01 11:00:00,4.078,710.15,101.1,6.658,100.7,\N,\N,-0.009,0.371,0,1,\N
1998-01-01 11:10:00,4.309,710.16,101.1,7.55,100.3,\N,\N,-0.009,0.417,0,1,\N
1998-01-01 11:20:00,4.739,710.21,101.1,7.35,102.3,\N,\N,-0.009,0.618,0.01,1,\N
1998-01-01 11:30:00,4.836,710.21,101.1,7.76,101.5,\N,\N,-0.009,0.594,0,1,\N
1998-01-01 11:40:00,5.16,710.26,101.1,7.58,102,\N,\N,-0.009,0.558,0,1,\N
1998-01-01 11:50:00,5.419,710.22,101.1,9.42,99,\N,\N,-0.009,0.758,0.03,1,\N
1998-01-01 12:00:00,5.134,710.14,101.1,9.92,102.2,\N,\N,-0.009,0.838,0.01,1,\N
1998-01-01 12:10:00,5.207,710.11,101.1,10.5,100.7,\N,\N,-0.009,0.807,0.02,1,\N
1998-01-01 12:20:00,5.514,709.98,101.1,8.96,105.1,\N,\N,-0.009,0.822,0.01,1,\N
1998-01-01 12:30:00,5.481,710.09,101.1,9.14,99.5,\N,\N,-0.009,0.74,0.01,1,\N
1998-01-01 12:40:00,5.094,710.08,101.1,8.61,93.9,\N,\N,-0.009,0.692,0.01,1,\N
1998-01-01 12:50:00,4.891,710.07,101.1,8.97,91.2,\N,\N,-0.009,0.575,0,1,\N
1998-01-01 13:00:00,4.826,710.01,101.1,9.23,89.4,\N,\N,-0.009,0.514,0.01,1,\N
1998-01-01 13:10:00,4.527,709.87,101.1,8.4,84,\N,\N,-0.009,0.362,0,1,\N
1998-01-01 13:20:00,4.768,709.93,101.1,6.995,83,\N,\N,-0.009,0.243,0,1,\N
1998-01-01 13:30:00,4.865,709.87,101.1,6.705,82.3,\N,\N,-0.009,0.36,0,1,\N
1998-01-01 13:40:00,5.183,709.83,101.1,7.15,91.9,\N,\N,-0.009,0.486,0,1,\N
1998-01-01 13:50:00,5.137,709.72,101.1,8.04,88.1,\N,\N,-0.009,0.512,0.01,1,\N
1998-01-01 14:00:00,5.288,709.68,101.1,7.6,101.6,\N,\N,-0.009,0.745,0,1,\N
1998-01-01 14:10:00,5.645,709.71,101.1,7.79,107.1,\N,\N,-0.009,0.708,0.01,1,\N
1998-01-01 14:20:00,5.599,709.73,101.1,8.26,98.4,\N,\N,-0.009,0.671,0.01,1,\N
1998-01-01 14:30:00,5.558,709.78,101.1,7.84,92.1,\N,\N,-0.009,0.575,0,1,\N
1998-01-01 14:40:00,5.578,709.79,101.1,7.22,91.5,\N,\N,-0.009,0.498,0.01,1,\N
1998-01-01 14:50:00,5.568,709.8,101.1,7.34,87.8,\N,\N,-0.009,0.42,0,1,\N
1998-01-01 15:00:00,5.464,709.81,101.1,7.07,87.2,\N,\N,-0.009,0.442,0,1,\N
1998-01-01 15:10:00,5.507,709.88,101.1,6.868,86.6,\N,\N,-0.009,0.41,0,1,\N
1998-01-01 15:20:00,5.396,709.94,101.1,6.67,87.9,\N,\N,-0.009,0.434,0.01,1,\N
1998-01-01 15:30:00,5.297,710.01,101.1,6.038,86.7,\N,\N,-0.009,0.353,0,1,\N
1998-01-01 15:40:00,5.235,710.08,101.1,5.86,84.9,\N,\N,-0.009,0.335,0,1,\N
1998-01-01 15:50:00,5.149,710.15,101.1,5.934,82.1,\N,\N,-0.009,0.214,0,1,\N
1998-01-01 16:00:00,5.011,710.16,101.1,4.929,82.3,\N,\N,-0.009,-0.017,0,1,\N
1998-01-01 16:10:00,4.532,710.19,101.1,4.325,68.83,\N,\N,-0.009,-0.058,0,1,\N
1998-01-01 16:20:00,4.74,710.18,101.1,4.24,63.42,\N,\N,-0.009,-0.033,0,1,\N
1998-01-01 16:30:00,4.804,710.24,101.1,3.05,62.25,\N,\N,-0.009,-0.016,0,1,\N
1998-01-01 16:40:00,5.909,710.2,100,2.47,74.9,\N,\N,0,0.077,0,1,\N
1998-01-01 16:50:00,6.649,710.18,86.7,1.687,86.3,\N,\N,0.078,-0.057,0,1,\N
1998-01-01 17:00:00,7.6,710.05,73.7,2.238,121.8,\N,\N,0.402,0.126,0,1,\N
1998-01-01 17:10:00,6.492,709.42,89,2.029,73.4,\N,\N,4.654,-0.025,0,1,\N
1998-01-01 17:20:00,5.527,709.16,97.7,2.038,55.17,\N,\N,9.95,-0.1,0,1,\N
1998-01-01 17:30:00,7.19,709.07,75.3,0.238,39.97,\N,\N,14.36,0.019,0,1,\N
1998-01-01 17:40:00,5.25,709.11,100.1,2.739,57.55,\N,\N,17.91,-0.004,0,1,\N
1998-01-01 17:50:00,6.337,709.01,93.1,1.472,91.3,\N,\N,26.52,-0.004,0,1,\N
1998-01-01 18:00:00,5.966,709.12,98.2,1.843,51.96,\N,\N,26.95,-0.111,0.01,1,\N
1998-01-01 18:10:00,6.665,709.12,89.7,1.22,129.6,\N,\N,32.98,-0.005,0,1,\N
1998-01-01 18:20:00,5.975,709.33,101,0.77,63.25,\N,\N,36.62,0.068,0,1,\N
1998-01-01 18:30:00,5.468,709.34,101.1,2.925,71.2,\N,\N,38.26,0.056,0,1,\N
1998-01-01 18:40:00,5.199,709.19,101.1,3.212,71,\N,\N,39.88,0.027,0,1,\N
1998-01-01 18:50:00,5.505,709.33,101.1,2.856,40.71,\N,\N,47.3,-0.126,0,1,\N
1998-01-01 19:00:00,6.204,709.47,99.5,2.321,54.85,\N,\N,49.78,0.068,0,1,\N
1998-01-01 19:10:00,7.71,709.74,83.1,0.589,161,\N,\N,51.74,0.055,0,1,\N
1998-01-01 19:20:00,7.87,710.18,86.8,0.717,154.4,\N,\N,54.01,0.121,0,1,\N
1998-01-01 19:30:00,7.83,710.23,96,2.686,163.2,\N,\N,57.08,0.155,0,1,\N
1998-01-01 19:40:00,7.43,710.25,99.1,2.163,147.3,\N,\N,59.53,0.162,0,1,\N
1998-01-01 19:50:00,6.874,710.02,101.1,2.108,144.8,\N,\N,64.46,0.021,0,1,\N
1998-01-01 20:00:00,6.828,709.96,101.2,1.58,103.3,\N,\N,56.72,0.162,0,1,\N
1998-01-01 20:10:00,6.444,710.01,98.9,1.267,43.46,\N,\N,64.08,0.137,0,1,\N
1998-01-01 20:20:00,7.59,710.38,96.3,1.594,216,\N,\N,72,0.334,0,1,\N
1998-01-01 20:30:00,7.33,710.73,89.9,1.019,291.2,\N,\N,72.9,-0.013,0,1,\N
1998-01-01 20:40:00,7.2,710.56,101.2,1.489,241.1,\N,\N,75,0.276,0,1,\N
1998-01-01 20:50:00,6.983,710.52,101.2,1.722,30.76,\N,\N,79,0.238,0,1,\N
1998-01-01 21:00:00,6.869,710.11,100.6,2.993,58.83,\N,\N,76.7,-0.071,0,1,\N
1998-01-01 21:10:00,7.25,710.08,101.1,2.918,78.8,\N,\N,81.7,0.168,0,1,\N
1998-01-01 21:20:00,7.42,710.17,100.5,2.729,58.72,\N,\N,84,0.178,0,1,\N
1998-01-01 21:30:00,7.62,709.8,100.5,3.319,63.59,\N,\N,80.1,0.228,0,1,\N
1998-01-01 21:40:00,7.61,710.06,90.6,1.497,47.47,\N,\N,82.8,-0.056,0,1,\N
1998-01-01 21:50:00,8.09,710.1,84.1,2.382,305,\N,\N,83.6,-0.038,0,1,\N
1998-01-01 22:00:00,8.28,710,80.4,2.295,285.6,\N,\N,83.4,0.167,0,1,\N
1998-01-01 22:10:00,8.31,709.3,72.2,1.401,31.14,\N,\N,79.2,-0.007,0,1,\N
1998-01-01 22:20:00,8.01,709.6,80.6,1.782,262.7,\N,\N,86.1,0.066,0,1,\N
1998-01-01 22:30:00,8.06,709.27,79.3,2.388,291.9,\N,\N,70.8,0.027,0,1,\N
1998-01-01 22:40:00,8.14,709.37,73.7,2.37,312.6,\N,\N,85.4,0.105,0,1,\N
1998-01-01 22:50:00,8.24,708.98,57.54,2.416,301.2,\N,\N,86.5,0.044,0,1,\N
1998-01-01 23:00:00,7.71,708.12,86.4,1.772,288.6,\N,\N,77.1,0.165,0,1,\N
1998-01-01 23:10:00,8.47,708.14,78.5,2.488,253.7,\N,\N,73.7,0.22,0,1,\N
1998-01-01 23:20:00,8.38,707.23,69.24,1.825,316.1,\N,\N,69.66,0.06,0,1,\N
1998-01-01 23:30:00,8.19,707.2,67.14,2.347,303.6,\N,\N,81.6,0.223,0,1,\N
1998-01-01 23:40:00,8.33,707.43,66.68,2.703,305.1,\N,\N,81.7,0.208,0,1,\N
1998-01-01 23:50:00,8.09,706.65,72.4,3.179,319.4,\N,\N,80.5,-0.118,0,1,\N
1998-01-02 00:00:00,8.04,705.69,70.4,2.869,322.5,\N,\N,79.1,-0.159,0,1,\N
1998-01-02 00:10:00,8.63,704.3,56.14,2.303,322.8,\N,\N,77.5,-0.051,0,1,\N
1998-01-02 00:20:00,8.69,703.98,61.12,2.162,319.6,\N,\N,75.8,0.023,0,1,\N
1998-01-02 00:30:00,9.05,704.31,44.06,1.626,297.2,\N,\N,75.4,0.113,0,1,\N
1998-01-02 00:40:00,9.33,705.17,46.1,2.063,299.3,\N,\N,72.6,0.075,0,1,\N
1998-01-02 00:50:00,7.63,706.25,93,1.758,305.7,\N,\N,67.78,-0.006,0,1,\N
1998-01-02 01:00:00,8.75,706.91,58.9,1.188,301.9,\N,\N,67.09,-0.033,0,1,\N
1998-01-02 01:10:00,9.46,704.69,38.02,2.581,299.6,\N,\N,64.6,0.108,0,1,\N
1998-01-02 01:20:00,9.45,703.83,39.44,3.542,322.5,\N,\N,62,-0.142,0,1,\N
1998-01-02 01:30:00,9.21,704.71,48.94,4.274,317.3,\N,\N,59.31,0.044,0,1,\N
1998-01-02 01:40:00,8.61,705.12,66.07,3.517,320.6,\N,\N,56.4,-0.127,0,1,\N
1998-01-02 01:50:00,8.92,705.05,47.31,2.739,324.1,\N,\N,53.22,-0.06,0,1,\N
1998-01-02 02:00:00,8.97,705.38,62.58,1.95,311.6,\N,\N,49.78,-0.044,0,1,\N
1998-01-02 02:10:00,8.76,705.01,56.69,1.071,296.6,\N,\N,46.99,-0.038,0,1,\N
1998-01-02 02:20:00,8.65,705.82,62.62,2.222,338.3,\N,\N,42.38,0.025,0,1,\N
1998-01-02 02:30:00,8.09,705.64,74,1.286,334.5,\N,\N,38.66,0.011,0,1,\N
1998-01-02 02:40:00,8.38,705.73,70.5,2.034,358.8,\N,\N,34.33,-0.048,0,1,\N
1998-01-02 02:50:00,8.36,706.15,65.43,2.376,356.2,\N,\N,29.86,-0.004,0,1,\N
1998-01-02 03:00:00,7.95,705.42,81.7,2.258,355,\N,\N,25.52,-0.027,0,1,\N
1998-01-02 03:10:00,7.57,705.93,84.9,1.985,342,\N,\N,21.31,-0.039,0,1,\N
1998-01-02 03:20:00,7.21,706.75,90.2,2.966,357.4,\N,\N,16.74,-0.137,0,1,\N
1998-01-02 03:30:00,6.604,708.88,97.5,1.775,2.055,\N,\N,8.86,-0.002,0,1,\N
1998-01-02 03:40:00,5.751,708.35,101.2,2.008,10.81,\N,\N,5.155,-0.06,0,1,\N
1998-01-02 03:50:00,6.416,708.03,97.6,4.696,15.8,\N,\N,2.338,-0.227,0,1,\N
1998-01-02 04:00:00,6.752,709.81,88.3,4.808,18.01,\N,\N,0.695,-0.179,0,1,\N
1998-01-02 04:10:00,6.284,710.84,93.2,4.436,16.01,\N,\N,0.213,-0.231,0,1,\N
1998-01-02 04:20:00,6.726,710.98,82.5,5.638,44.53,\N,\N,0.023,-0.406,0,1,\N
1998-01-02 04:30:00,6.842,711.2,81.9,5.752,30.06,\N,\N,-0.009,-0.364,0,1,\N
1998-01-02 04:40:00,6.802,711.23,80.2,3.816,41.65,\N,\N,-0.009,-0.292,0,1,\N
1998-01-02 04:50:00,6.739,711.29,77.5,4.279,59.37,\N,\N,-0.009,0.09,0,1,\N
1998-01-02 05:00:00,6.867,711.38,69.95,3.469,57.43,\N,\N,-0.009,0.067,0,1,\N
1998-01-02 05:10:00,6.662,711.47,67.41,3.534,58.25,\N,\N,-0.009,-0.012,0,1,\N
1998-01-02 05:20:00,6.662,711.52,66.44,3.36,66.68,\N,\N,-0.009,0.026,0,1,\N
1998-01-02 05:30:00,6.563,711.49,65.29,4.877,78.4,\N,\N,-0.009,0.291,0,1,\N
1998-01-02 05:40:00,6.695,711.56,60.72,4.51,82.7,\N,\N,-0.009,0.193,0,1,\N
1998-01-02 05:50:00,6.53,711.61,60.13,3.913,77,\N,\N,-0.009,0.115,0,1,\N
1998-01-02 06:00:00,6.607,711.69,56.15,3.935,89.5,\N,\N,-0.009,0.204,0,1,\N
1998-01-02 06:10:00,6.481,711.76,58.3,3.672,94.4,\N,\N,-0.009,0.259,0,1,\N
1998-01-02 06:20:00,6.57,711.86,55.91,2.957,87.9,\N,\N,-0.009,0.089,0,1,\N
1998-01-02 06:30:00,6.642,711.86,55.88,3.247,84.5,\N,\N,-0.009,0.135,0,1,\N
1998-01-02 06:40:00,6.393,711.92,61.09,3.269,71.5,\N,\N,-0.009,0.036,0,1,\N
1998-01-02 06:50:00,6.487,711.9,59.63,2.858,77.9,\N,\N,-0.009,0.049,0,1,\N
1998-01-02 07:00:00,6.072,711.88,63.53,3.575,73.4,\N,\N,-0.009,0.095,0,1,\N
1998-01-02 07:10:00,6.429,711.84,61.26,2.242,74.4,\N,\N,-0.009,0.026,0,1,\N
1998-01-02 07:20:00,6.767,711.86,52.22,1.233,88.9,\N,\N,-0.009,-0.001,0,1,\N
1998-01-02 07:30:00,6.674,711.87,53.13,1.807,95.1,\N,\N,-0.009,0.046,0,1,\N
1998-01-02 07:40:00,5.737,711.92,61.96,2.783,79.5,\N,\N,-0.009,0.036,0,1,\N
1998-01-02 07:50:00,5.636,711.95,60.69,2.339,55.59,\N,\N,-0.009,-0.081,0,1,\N
1998-01-02 08:00:00,5.856,711.95,61.61,2.154,64.53,\N,\N,-0.009,-0.015,0,1,\N
1998-01-02 08:10:00,6.046,711.92,62.02,1.736,61.51,\N,\N,-0.009,-0.026,0,1,\N
1998-01-02 08:20:00,5.866,711.83,63.82,2.478,85.3,\N,\N,-0.009,0.01,0,1,\N
1998-01-02 08:30:00,5.827,711.76,65.59,2.464,75.9,\N,\N,-0.009,-0.027,0,1,\N
1998-01-02 08:40:00,5.216,711.76,76.6,3.02,65.61,\N,\N,-0.009,-0.01,0,1,\N
1998-01-02 08:50:00,5.451,711.81,75.1,2.365,49.35,\N,\N,-0.009,-0.232,0,1,\N
1998-01-02 09:00:00,6.202,711.76,65.32,1.589,33.68,\N,\N,-0.009,-0.04,0,1,\N
1998-01-02 09:10:00,6.433,711.69,62.68,1.4,101.7,\N,\N,-0.009,0.01,0,1,\N
1998-01-02 09:20:00,4.805,711.54,85.3,3.553,83.4,\N,\N,-0.009,0.082,0,1,\N
1998-01-02 09:30:00,5.802,711.5,70.7,1.609,68.78,\N,\N,-0.009,-0.052,0,1,\N
1998-01-02 09:40:00,5.463,711.51,74.9,2.952,60.83,\N,\N,-0.009,-0.007,0,1,\N
1998-01-02 09:50:00,5.079,711.45,78.6,3.183,89.2,\N,\N,-0.009,0.026,0,1,\N
1998-01-02 10:00:00,6.281,711.34,63.39,1.716,101.6,\N,\N,-0.009,-0.009,0,1,\N
1998-01-02 10:10:00,5.545,711.37,68.07,1.477,93.8,\N,\N,-0.009,0.093,0,1,\N
1998-01-02 10:20:00,6.088,711.36,59.93,3.492,88.6,\N,\N,-0.009,0.167,0,1,\N
1998-01-02 10:30:00,5.863,711.36,63.38,3.703,87.1,\N,\N,-0.009,0.297,0,1,\N
1998-01-02 10:40:00,5.904,711.32,59.98,2.593,97.7,\N,\N,-0.009,0.152,0,1,\N
1998-01-02 10:50:00,6.221,711.33,53.09,2.793,110.2,\N,\N,-0.009,0.157,0,1,\N
1998-01-02 11:00:00,6.18,711.39,53.36,2.74,110.9,\N,\N,-0.009,0.135,0,1,\N
1998-01-02 11:10:00,6.393,711.32,49.69,1.269,106,\N,\N,-0.009,0.021,0,1,\N
1998-01-02 11:20:00,6.59,711.27,47.77,1.291,118.8,\N,\N,-0.009,0.004,0,1,\N
1998-01-02 11:30:00,6.806,711.19,43.49,1.147,156.5,\N,\N,-0.009,0.081,0,1,\N
1998-01-02 11:40:00,6.665,711.2,44.36,0.957,134.9,\N,\N,-0.009,0.021,0,1,\N
1998-01-02 11:50:00,6.434,711.19,46.84,1.59,122,\N,\N,-0.009,0.017,0,1,\N
1998-01-02 12:00:00,6.512,711.13,44.96,1.513,142,\N,\N,-0.009,-0.031,0,1,\N
1998-01-02 12:10:00,6.512,711.1,43.59,2.065,145.7,\N,\N,-0.009,0.088,0,1,\N
1998-01-02 12:20:00,6.52,711.05,42.87,1.778,115.8,\N,\N,-0.009,0.003,0,1,\N
1998-01-02 12:30:00,6.485,710.92,42.84,1.338,97.9,\N,\N,-0.009,-0.013,0,1,\N
1998-01-02 12:40:00,6.004,710.82,48.07,1.817,83.5,\N,\N,-0.009,-0.005,0,1,\N
1998-01-02 12:50:00,6.426,710.73,42.14,0.854,106.6,\N,\N,-0.009,-0.012,0,1,\N
1998-01-02 13:00:00,6.478,710.7,40.78,1.578,106.2,\N,\N,-0.009,0.032,0,1,\N
1998-01-02 13:10:00,6.206,710.68,44.15,1.977,98.9,\N,\N,-0.009,0.069,0,1,\N
1998-01-02 13:20:00,6.368,710.65,41.54,2.337,106.3,\N,\N,-0.009,0.019,0,1,\N
1998-01-02 13:30:00,5.818,710.62,45.43,2.259,96.4,\N,\N,-0.009,0.017,0,1,\N
1998-01-02 13:40:00,5.961,710.58,42.98,1.622,99.9,\N,\N,-0.009,0.016,0,1,\N
1998-01-02 13:50:00,6.608,710.56,36.44,1.333,117.4,\N,\N,-0.009,-0.009,0,1,\N
1998-01-02 14:00:00,6.445,710.64,36.74,1.463,112.8,\N,\N,-0.009,0.005,0,1,\N
1998-01-02 14:10:00,6.576,710.73,34.4,1.872,113.7,\N,\N,-0.009,0.012,0,1,\N
1998-01-02 14:20:00,6.532,710.72,28.49,2.029,105.7,\N,\N,-0.009,0.023,0,1,\N
1998-01-02 14:30:00,6.461,710.73,30.77,2.31,104.1,\N,\N,-0.009,0.023,0,1,\N
1998-01-02 14:40:00,6.252,710.79,31.59,2.905,102.9,\N,\N,-0.009,0.129,0,1,\N
1998-01-02 14:50:00,6.327,710.77,29.45,2.98,95.5,\N,\N,-0.009,0.12,0,1,\N
1998-01-02 15:00:00,6.225,710.81,28.47,2.708,91.7,\N,\N,-0.009,0.028,0,1,\N
1998-01-02 15:10:00,6.613,710.86,28.41,1.008,84.2,\N,\N,-0.009,-0.005,0,1,\N
1998-01-02 15:20:00,7.59,710.98,23.74,0.542,200.3,\N,\N,-0.009,0.013,0,1,\N
1998-01-02 15:30:00,7.94,711.11,22.36,0.977,228.1,\N,\N,-0.009,0.012,0,1,\N
1998-01-02 15:40:00,7.91,711.22,20.02,0.101,217.3,\N,\N,-0.009,0,0,1,\N
1998-01-02 15:50:00,7.91,711.25,19.18,0.131,127.9,\N,\N,-0.009,-0.003,0,1,\N
1998-01-02 16:00:00,7.89,711.27,20.31,0.255,229,\N,\N,-0.009,0.025,0,1,\N
1998-01-02 16:10:00,7.8,711.3,19.1,1.324,135.1,\N,\N,-0.009,0.023,0,1,\N
1998-01-02 16:20:00,7.81,711.34,21.94,0.758,248.3,\N,\N,-0.009,-0.009,0,1,\N
1998-01-02 16:30:00,7.82,711.35,21.55,0.968,244,\N,\N,-0.009,-0.003,0,1,\N
1998-01-02 16:40:00,7.56,711.38,21.36,1.498,323.2,\N,\N,-0.006,-0.015,0,1,\N
1998-01-02 16:50:00,6.73,711.47,26.22,1.771,60.71,\N,\N,0.05,-0.088,0,1,\N
1998-01-02 17:00:00,7.47,711.23,22.08,0.723,98.1,\N,\N,0.33,-0.01,0,1,\N
1998-01-02 17:10:00,6.546,710.66,26.05,2.848,99.5,\N,\N,1.397,0.07,0,1,\N
1998-01-02 17:20:00,6.18,710.28,29.05,3.63,99.2,\N,\N,3.9,0.06,0,1,\N
1998-01-02 17:30:00,6.291,710.15,30.57,4.58,95.5,\N,\N,6.776,0.12,0,1,\N
1998-01-02 17:40:00,6.878,710.14,26.35,3.592,99.8,\N,\N,12.48,0.215,0,1,\N
1998-01-02 17:50:00,6.472,710.32,29.7,3.678,95.1,\N,\N,15.04,0.078,0,1,\N
1998-01-02 18:00:00,6.497,710.34,30.73,3.773,85.6,\N,\N,18.32,0.077,0,1,\N
1998-01-02 18:10:00,6.917,710.38,29.25,3.08,96.4,\N,\N,25.95,0.126,0,1,\N
1998-01-02 18:20:00,7.24,710.57,29.21,3.411,89.1,\N,\N,30.2,0.16,0,1,\N
1998-01-02 18:30:00,7.29,710.73,30.15,2.516,94.7,\N,\N,35.46,0.189,0,1,\N
1998-01-02 18:40:00,7.53,710.92,30.41,2.573,97.9,\N,\N,40.04,0.286,0,1,\N
1998-01-02 18:50:00,7.39,711.14,32.15,3.587,96.5,\N,\N,43.85,0.209,0,1,\N
1998-01-02 19:00:00,7.84,711.15,29.65,3.223,108,\N,\N,47.59,0.225,0,1,\N
1998-01-02 19:10:00,7.93,711.19,30.13,4.179,103.7,\N,\N,51.1,0.36,0,1,\N
1998-01-02 19:20:00,7.76,711.14,32.27,4.63,100.1,\N,\N,54.46,0.333,0,1,\N
1998-01-02 19:30:00,7.87,711.16,31.74,4.351,100.8,\N,\N,57.64,0.243,0,1,\N
1998-01-02 19:40:00,8.47,711.28,30.21,4.394,106,\N,\N,60.54,0.42,0,1,\N
1998-01-02 19:50:00,8.56,711.38,30.2,4.32,103.6,\N,\N,63.36,0.385,0,1,\N
1998-01-02 20:00:00,8.23,711.33,30.47,4.879,99.6,\N,\N,66.03,0.234,0,1,\N
1998-01-02 20:10:00,8.34,711.32,30.26,4.856,103.4,\N,\N,68.55,0.351,0,1,\N
1998-01-02 20:20:00,8.64,711.26,30.4,5.329,106.7,\N,\N,70.9,0.493,0,1,\N
1998-01-02 20:30:00,8.43,711.32,33.07,5.302,101.6,\N,\N,73.1,0.377,0,1,\N
1998-01-02 20:40:00,8.72,711.4,33.58,4.996,111.1,\N,\N,75.1,0.453,0,1,\N
1998-01-02 20:50:00,8.9,711.3,33.02,5.175,117.2,\N,\N,77,0.331,0,1,\N
1998-01-02 21:00:00,9.1,711.2,34.06,5.384,116.6,\N,\N,78.6,0.361,0,1,\N
1998-01-02 21:10:00,9.8,711.2,34.67,5.444,134.7,\N,\N,80,0.462,0,1,\N
1998-01-02 21:20:00,9.54,711.05,38.88,6.276,124,\N,\N,81.5,0.527,0,1,\N
1998-01-02 21:30:00,9.33,711.02,37.52,5.288,120.4,\N,\N,82.7,0.416,0,1,\N
1998-01-02 21:40:00,9.48,710.93,34.41,5.662,120.3,\N,\N,83.8,0.392,0,1,\N
1998-01-02 21:50:00,9.47,710.6,36.73,6.313,128.3,\N,\N,84.6,0.447,0,1,\N
1998-01-02 22:00:00,9.1,710.41,40.26,5.619,124.6,\N,\N,85.3,0.341,0,1,\N
1998-01-02 22:10:00,9.69,710.21,40.53,5.668,133.8,\N,\N,85.8,0.508,0,1,\N
1998-01-02 22:20:00,9.34,709.96,35.01,5.53,145.5,\N,\N,86.2,0.488,0,1,\N
1998-01-02 22:30:00,9.48,709.73,34.01,5.277,135.7,\N,\N,86.5,0.281,0,1,\N
1998-01-02 22:40:00,9.42,709.47,30.13,5.598,148.1,\N,\N,86.5,0.472,0,1,\N
1998-01-02 22:50:00,9.08,709.16,27.77,5.223,142.6,\N,\N,86.4,0.404,0,1,\N
1998-01-02 23:00:00,9.06,708.82,32.75,5.034,139.2,\N,\N,86,0.335,0,1,\N
1998-01-02 23:10:00,9.02,708.49,29.31,4.683,143.1,\N,\N,85.5,0.414,0,1,\N
1998-01-02 23:20:00,8.91,708.13,29.98,4.434,126.7,\N,\N,84.8,0.256,0,1,\N
1998-01-02 23:30:00,9.29,707.8,29.31,5.212,133.5,\N,\N,83.9,0.448,0,1,\N
1998-01-02 23:40:00,9.22,707.38,34.08,5.657,133.4,\N,\N,83,0.365,0,1,\N
1998-01-02 23:50:00,9.36,706.75,32.77,5.206,134.2,\N,\N,81.7,0.381,0,1,\N
1998-01-03 00:00:00,9.19,706.2,29.13,4.761,132.5,\N,\N,80.3,0.225,0,1,\N
1998-01-03 00:10:00,9.27,704.88,30.94,5.16,139.4,\N,\N,78.7,0.357,0,1,\N
1998-01-03 00:20:00,9.45,703.72,27.48,4.207,139.1,\N,\N,77,0.352,0,1,\N
1998-01-03 00:30:00,9.66,704.5,26.23,4.209,146.3,\N,\N,75,0.386,0,1,\N
1998-01-03 00:40:00,9.4,704.85,26.84,3.624,146,\N,\N,73,0.238,0,1,\N
1998-01-03 00:50:00,9.46,705.42,27.42,4.178,141.8,\N,\N,70.8,0.221,0,1,\N
1998-01-03 01:00:00,9.22,706.82,25.95,3.746,142.9,\N,\N,68.42,0.237,0,1,\N
1998-01-03 01:10:00,9.3,704.78,26.85,4.231,142.1,\N,\N,65.87,0.153,0,1,\N
1998-01-03 01:20:00,9.3,703.53,27,4.187,144.6,\N,\N,63.19,0.27,0,1,\N
1998-01-03 01:30:00,9.08,703.26,26.89,4.37,129.5,\N,\N,60.35,0.243,0,1,\N
1998-01-03 01:40:00,9.32,704.67,22.94,3.811,140.1,\N,\N,57.35,0.268,0,1,\N
1998-01-03 01:50:00,9.52,704.95,23.66,4.067,147.3,\N,\N,54.15,0.361,0,1,\N
1998-01-03 02:00:00,9.29,705.06,22.95,3.613,156.9,\N,\N,50.82,0.304,0,1,\N
1998-01-03 02:10:00,9.3,705.28,23.64,2.47,152,\N,\N,47.19,0.189,0,1,\N
1998-01-03 02:20:00,9.14,705.51,20.56,2.264,167.1,\N,\N,43.35,0.11,0,1,\N
1998-01-03 02:30:00,9.26,705.6,20.59,2.755,165.1,\N,\N,39.31,0.3,0,1,\N
1998-01-03 02:40:00,9.51,705.77,21.48,3.199,161,\N,\N,35.06,0.405,0,1,\N
1998-01-03 02:50:00,8.97,705.97,20.94,4.204,175.9,\N,\N,30.66,0.33,0,1,\N
1998-01-03 03:00:00,9.05,706.02,21.6,3.77,174.1,\N,\N,26.3,0.289,0,1,\N
1998-01-03 03:10:00,8.61,706.45,20.14,3.646,185,\N,\N,21.97,0.172,0,1,\N
1998-01-03 03:20:00,8.79,706.79,21.32,3.162,172.2,\N,\N,17.39,0.278,0,1,\N
1998-01-03 03:30:00,8.74,707.26,19.79,2.995,182.6,\N,\N,11.51,0.25,0,1,\N
1998-01-03 03:40:00,8.65,707.68,18.51,2.88,195.8,\N,\N,6.325,0.175,0,1,\N
1998-01-03 03:50:00,8.54,708.25,18.21,3.122,192.1,\N,\N,2.628,0.097,0,1,\N
1998-01-03 04:00:00,8.38,709.71,17.92,3.399,192.8,\N,\N,0.744,0.212,0,1,\N
1998-01-03 04:10:00,8.04,710.82,19.29,3.453,180.2,\N,\N,0.232,0.276,0,1,\N
1998-01-03 04:20:00,7.92,710.96,19.59,3.517,187.5,\N,\N,0.027,0.233,0,1,\N
1998-01-03 04:30:00,7.75,710.93,19.85,3.31,185.4,\N,\N,-0.009,0.298,0,1,\N
1998-01-03 04:40:00,7.64,710.97,20.42,3.39,179.4,\N,\N,-0.009,0.31,0,1,\N
1998-01-03 04:50:00,7.55,710.95,20.69,3.8,181.9,\N,\N,-0.009,0.316,0,1,\N
1998-01-03 05:00:00,7.48,710.96,21.08,3.996,176.2,\N,\N,-0.009,0.426,0,1,\N
1998-01-03 05:10:00,7.43,711,21.15,3.001,178,\N,\N,-0.009,0.245,0,1,\N
1998-01-03 05:20:00,7.73,711.04,18.37,3.727,200.3,\N,\N,-0.009,0.242,0,1,\N